Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.E.M.,WALK ON WATER,-,1,0,,,,
2,up,Maroon 5,Memories,3,2,0,36,2019-10-06,2,2019-11-17
3,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,0,,,,
4,-,MAMAMOO,Destiny,-,1,0,,,,
5,down,周杰倫 & 阿信,說好不哭,1,1,0,,,,
6,-,LiSA,unlasting,-,6,0,,,,
7,up,陈雪凝,你的酒馆对我打了烊,7,5,0,,,,
8,up,陈雪凝,绿色,9,3,0,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,0,21,2019-10-06,9,2019-10-13
10,-,Selena Gomez,Lose You to Love Me,-,10,0,53,2019-10-27,2,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
12,up,LiSA,紅蓮華,12,1,0,94,2019-12-22,94,2019-12-22
13,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),39,11,0,,,,
14,up,八三夭,來互相傷害 (feat. A-Lin),23,14,0,,,,
15,up,邱振哲,太陽,51,8,0,,,,
16,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,27,12,0,,,,
17,down,寶石Gem,野狼Disco,13,13,0,,,,
18,down,BTS,Make It Right (feat. Lauv),6,6,0,16,2019-10-20,16,2019-10-20
19,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),55,16,0,,,,
20,up,茄子蛋,浪子回頭,33,2,0,,,,
21,up,林宥嘉,兜圈,30,10,0,,,,
22,down,Billie Eilish,bad guy,17,6,0,5,2019-10-06,5,2019-10-06
23,down,Yoga Lin,Otomen,15,7,0,,,,
24,down,G.E.M. 鄧紫棋,倒數,21,21,0,,,,
25,up,高尔宣 OSN,Without You,31,13,0,,,,
26,down,米津玄師,Lemon,11,11,0,,,,
27,down,滅火器,永遠的 Lamigo,25,23,0,,,,
28,down,SUPER JUNIOR,SUPER Clap,22,22,0,,,,
29,-,Takanori Nishikawa,Crescent Cutlass,-,29,0,,,,
30,up,G.E.M.,差不多姑娘,32,14,0,,,,
31,up,Wang Er Lang,像魚,36,13,0,,,,
32,-,滅火器,曾經瘋狂,-,32,0,,,,
33,-,Selena Gomez,Look At Her Now,-,33,0,18,2019-10-27,8,2019-11-03
34,up,Eric Chou,What's Wrong,41,29,0,,,,
35,down,ASi,致姗姗来迟的你,10,10,0,,,,
36,down,Naomi Scott,Speechless (Full),20,19,0,,,,
37,-,八三夭,不搖滾 (feat. 房東的貓),-,37,0,,,,
38,-,邱振哲,太陽,-,38,0,,,,
39,-,Fish Leong,慢冷,-,14,0,,,,
40,-,Park Bom,Wanna Go Back,-,40,0,,,,
41,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",28,24,0,,,,
42,-,Aska Yang,凉凉 (with 張碧晨),-,30,0,,,,
43,up,陸虎,雪落下的聲音 (片尾曲),60,43,0,,,,
44,-,(G)I-DLE,LION,-,9,0,,,,
45,-,小宇-宋念宇,過渡期,-,45,0,,,,
46,-,WINNER,SOSO,-,46,0,,,,
47,up,Arena Themes,Arena Anthem,61,47,0,,,,
48,down,TWICE,Feel Special,16,9,0,38,2019-10-06,38,2019-10-06
49,down,蕭煌奇,天亮就分手,48,48,0,,,,
50,-,찬열 & 펀치,Stay With Me,-,15,0,,,,
51,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,0,,,,
52,-,AOA,Sorry,-,52,0,,,,
53,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,53,0,76,2019-10-27,76,2019-10-27
54,-,老王樂隊,我還年輕 我還年輕,-,34,0,,,,
55,-,張震嶽,酒鬼,-,55,0,,,,
56,-,Kina Grannis,Can't Help Falling in Love,-,56,0,,,,
57,-,Zion.T & Colde,헷갈려,-,57,0,,,,
58,-,克麗絲叮,一百萬個可能,-,43,0,,,,
59,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,49,0,,,,
60,up,"보이비, 개코, 최자, 지구인, 그레이, 크러쉬, 원슈타인, 마미손, Zior Park & 샘김",놀면 뭐해?,74,60,0,,,,
61,-,WINNER,DRESS UP,-,61,0,,,,
62,-,(G)I-DLE,Put It Straight (Nightmare Version),-,62,0,,,,
63,-,WINNER,OMG,-,63,0,,,,
64,down,林俊傑,將故事寫成我們,26,15,0,,,,
65,up,Adele,Someone Like You,86,45,0,,,,
66,-,Hebe Tien,你就不要想起我,-,66,0,,,,
67,-,VERIVERY,My Beauty,-,67,0,,,,
68,-,Namewee,哥抽菸,-,30,0,,,,
69,-,Nicky Lee,Will You Remember Me,-,27,0,,,,
70,down,Ed Sheeran,Perfect,47,25,0,73,2019-10-06,58,2019-10-20
71,down,BTS,Boy With Luv (feat. Halsey),59,58,0,100,2020-03-01,75,2020-08-30
72,up,IU,Bbibbi,79,21,0,,,,
73,down,蕭煌奇,候鳥,19,8,0,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,0,,,,
75,down,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),35,35,0,,,,
76,-,高尔宣 OSN,最後一次,-,49,0,,,,
77,down,RADWIMPS,We'll Be Alright (Movie Edit),64,39,0,,,,
78,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,74,0,,,,
79,down,En,囂張,66,4,0,,,,
80,down,"폴킴, 헤이즈 & 픽보이",눈치,77,77,0,,,,
81,-,魏嘉瑩,我還是不懂,-,81,0,,,,
82,-,GOT7,Sing For U,-,82,0,,,,
83,-,G.E.M. 鄧紫棋,喜歡你,-,27,0,,,,
84,-,Wanting,You Exist in My Song,-,69,0,,,,
85,-,李玖哲,人間失格 (電視劇「你那邊怎樣 我這邊OK」新加坡線片尾曲),-,85,0,,,,
86,-,周杰倫,青花瓷,-,40,0,,,,
87,-,Westlife,My Blood,-,87,0,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,0,,,,
89,-,Bruno Mars,Just the Way You Are,-,73,0,,,,
90,-,크러쉬,Beautiful,-,36,0,,,,
91,-,蘇打綠,喜歡寂寞,-,81,0,,,,
92,-,五月天,我不願讓你一個人,-,48,0,,,,
93,down,A Han,过客,81,63,0,,,,
94,-,Taylor Swift,Look What You Made Me Do,-,78,0,,,,
95,down,周湯豪,i GO,88,47,0,,,,
96,down,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),45,37,0,,,,
97,down,高尔宣 OSN,Without You,57,7,0,,,,
98,-,G.E.M. 鄧紫棋,再見,-,81,0,,,,
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),92,55,0,,,,
100,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,0,,,,
