Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,肖战,Made To Love,-,1,1,,,,
2,down,結束バンド,ギターと孤独と蒼い惑星,1,1,3,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,3,4,,,,
4,up,Sasha Sloan,Dancing With Your Ghost,15,4,38,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,45,,,,
6,down,YOASOBI,The Blessing,5,2,8,,,,
7,down,Kenshi Yonezu,KICK BACK,6,1,6,,,,
8,-,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),-,8,1,,,,
9,-,Xiao Zhan,【魏無羨】曲盡陳情,-,9,1,,,,
10,up,星野,晚風告白,21,7,2,,,,
11,down,Lady Gaga,Always Remember Us This Way,2,2,10,98,2019-10-13,90,2019-11-17
12,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",4,1,14,,,,
13,-,肖戰,餘年,-,13,2,,,,
14,up,蔡健雅,Letting Go,16,7,22,,,,
15,down,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),8,8,2,,,,
16,down,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,54,,,,
17,up,告五人,好不容易 (《華燈初上》片尾曲),25,1,43,,,,
18,-,肖戰,滿足,-,18,7,,,,
19,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,19,1,,,,
20,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,7,4,,,,
21,down,LBI利比,小城夏天,19,5,17,,,,
22,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",11,8,3,,,,
23,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,23,1,,,,
24,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,74,1,87,,,,
25,-,DJ小鱼儿,黑桃A,-,3,1,,,,
26,up,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),63,26,2,,,,
27,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,27,1,,,,
28,-,Xiao Zhan,策马正少年,-,28,1,,,,
29,down,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",24,24,2,,,,
30,down,JIN,The Astronaut,9,1,4,,,,
31,-,朱碧石,買冬瓜,-,16,3,,,,
32,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
33,-,宋祖儿 & 肖战,最好的夏天,-,33,1,,,,
34,down,小阿七,從前說,22,3,44,,,,
35,-,YOASOBI,Umi No Manimani,-,25,1,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,23,,,,
37,-,WANG YIBO,【藍忘機】不忘,-,37,1,,,,
38,-,Yi Bo,無感,-,25,6,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,37,1,65,,,,
40,down,盛哲,在你的身邊,20,14,6,,,,
41,down,Hoàng Thùy Linh,See Tình (Cukak Remix),39,12,16,,,,
42,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,14,1,10,,,,
43,-,王一博,我的世界守則,-,13,4,,,,
44,down,(G)I-DLE,Nxde,30,5,5,,,,
45,-,王一博,廿,-,2,2,,,,
46,-,Ayumi Hamasaki,MASK,-,46,1,,,,
47,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,47,1,,,,
48,down,結束バンド,カラカラ,13,13,4,,,,
49,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,27,,,,
50,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),86,1,87,,,,
51,-,飛兒樂團,我們的愛,-,51,2,,,,
52,down,周杰倫,青花瓷,44,40,29,,,,
53,-,队长,哪里都是你,-,9,33,,,,
54,-,IRyS,Moment of my life,-,54,1,,,,
55,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,23,5,,,,
56,-,LE SSERAFIM,ANTIFRAGILE,-,5,4,,,,
57,-,LiSA,紅蓮華,-,1,94,94,2019-12-22,94,2019-12-22
58,-,Nicky Lee,Will You Remember Me,-,27,1,,,,
59,down,yama,色彩,38,6,7,,,,
60,down,Leah Marie Perez,Nothin' on Me,33,13,7,,,,
61,-,于文文,體面,-,40,6,,,,
62,-,She is Legend,過眠症,-,62,1,,,,
63,up,茄子蛋,閣愛妳一擺,77,2,44,,,,
64,-,JIHYO,A Strange Day,-,64,1,,,,
65,up,Renran,飞鸟和蝉,82,1,115,,,,
66,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),81,52,9,,,,
67,down,周湯豪,GET REAL,26,26,2,,,,
68,down,琳誼,人間煙火 (戲劇《仙女姐姐來我家》插曲),62,62,2,,,,
69,-,Calum Scott,You Are the Reason,-,13,30,,,,
70,-,Imagine Dragons,Bones,-,25,5,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,71,1,,,,
72,down,宇多田光,First Love,55,8,22,,,,
73,-,LiSA,炎,-,1,60,47,2020-10-25,41,2020-11-15
74,-,BLACKPINK,DDU-DU DDU-DU,-,14,5,,,,
75,-,派偉俊,最後一次心碎,-,22,1,,,,
76,-,Ayanga,本無,-,76,1,,,,
77,-,Ayanga,畫中戲,-,77,1,,,,
78,down,羅志祥,免死金牌,61,61,2,,,,
79,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),75,16,90,,,,
80,-,Qing Feng Wu,歌頌者,-,69,3,,,,
81,-,F.I.R.,Lydia,-,68,3,,,,
82,down,于冬然,聽說你,79,7,17,,,,
83,-,EXID,FIRE,-,46,3,,,,
84,down,周杰倫,告白氣球,80,26,66,,,,
85,down,王一博,炙熱的夢,47,47,2,,,,
86,-,阿肆,熱愛105°C的你,-,11,26,,,,
87,up,OneRepublic,I Ain't Worried,88,1,24,,,,
88,-,Ed Sheeran,Shape of You,-,31,26,94,2020-01-05,94,2020-01-05
89,down,Lady Gaga & Bradley Cooper,Shallow,28,28,23,25,2019-10-06,25,2019-10-06
90,down,WANDS,世界が終るまでは…,72,5,47,,,,
91,-,BLACKPINK,Pink Venom,-,2,13,,,,
92,-,QUEENDOM,Chikichikibanban,-,1,19,,,,
93,-,叶雨岑,无敌小可爱,-,30,12,,,,
94,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,69,,,,
95,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,16,,,,
96,down,Ed Sheeran,Perfect,85,25,59,73,2019-10-06,58,2019-10-20
97,down,Official髭男dism,Subtitle,89,16,6,,,,
98,-,Coldplay,Yellow,-,2,3,,,,
99,down,YOASOBI,夜に駆ける,34,7,100,84,2020-06-07,53,2020-08-09
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,1,81,2020-02-09,81,2020-02-09
