Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,9,,,,
2,up,Zhang Zhe Han,Datura,4,1,4,,,,
3,up,JISOO,FLOWER,5,1,8,,,,
4,down,YOASOBI,Idol,3,1,6,,,,
5,-,(G)I-DLE,Queencard,-,1,1,,,,
6,up,Zhang Zhe Han,Stars Light You Up,6,4,6,,,,
7,-,(G)I-DLE,Allergy,-,7,1,,,,
8,up,Zhang Zhe Han,Magnificent Life,8,1,10,,,,
9,up,BTS,The Planet,17,9,2,,,,
10,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,10,1,,,,
11,up,Queen Bee,Mephisto,32,11,5,,,,
12,up,梧彤Vickie,我會等 (女版),23,12,4,,,,
13,down,Li Ronghao,The Dark Plum Sauce,7,2,13,,,,
14,down,IVE,I AM,10,6,6,,,,
15,down,Sasha Sloan,Dancing With Your Ghost,9,4,61,,,,
16,down,張碧晨 & 毛不易,黑月光 (with 毛不易),15,14,7,,,,
17,down,黃霄雲,"Or,Forever",12,12,6,,,,
18,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,13,6,3,,,,
19,-,Eric Chou,Best Friend,-,13,1,,,,
20,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,2,71,,,,
21,-,Travis Japan,Moving Pieces,-,21,1,,,,
22,down,袁婭維,界 (電視劇《長月燼明》插曲),19,19,4,,,,
23,up,Zhang Zhe Han,Primordial Theater,39,1,16,,,,
24,up,LBI利比,小城夏天,84,5,42,,,,
25,up,Zhang Zhe Han,Lost Glacier,44,1,9,,,,
26,-,张哲瀚,月夜的名,-,3,1,,,,
27,down,于冬然,聽說你,16,7,33,,,,
28,-,張遠,嘉賓,-,10,57,,,,
29,-,YOASOBI,夜に駆ける,-,7,107,84,2020-06-07,53,2020-08-09
30,down,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",14,14,3,,,,
31,up,Zhang Zhe Han,Journey,85,1,17,,,,
32,up,Eric Chou,Unbreakable Love,47,21,16,,,,
33,-,伍佰 & China Blue,純白的起點,-,33,1,,,,
34,-,DAWON,Your Scent,-,34,1,,,,
35,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,7,1,,,,
36,-,SEUNGKWAN,Still You,-,36,1,,,,
37,-,Ozone,Young Blood(佳辰&祖安),-,37,1,,,,
38,up,FIFTY FIFTY,Cupid,46,38,3,,,,
39,-,麻枝准 & やなぎなぎ,死にゆく季節のきみへ,-,39,1,,,,
40,up,NewJeans,OMG,50,2,20,,,,
41,down,韋禮安,"如果可以 (電影""月老""主題曲)",36,1,78,,,,
42,-,N.Flying,Blue Moon,-,42,1,,,,
43,down,Ado,いばら,24,24,2,,,,
44,-,卢卢快闭嘴,字字句句,-,8,1,,,,
45,down,小阿七,從前說,40,3,69,,,,
46,down,imase,NIGHT DANCER,27,6,17,,,,
47,-,陳華,想和你看五月的晚霞,-,5,12,,,,
48,down,Bu Cai,寄长月,28,28,3,,,,
49,down,aespa,Spicy,41,19,2,,,,
50,down,胡彥斌,月燼無聲,31,31,4,,,,
51,up,黃霄雲,星辰大海,55,1,75,,,,
52,down,Ozone,先慢一步(煥鈞),29,29,2,,,,
53,up,BLACKPINK,As If It's Your Last,61,9,17,,,,
54,-,Ozone,可以先聽我說(哲言&煥鈞),-,54,1,,,,
55,-,劉藝雯,"花園種花 (在小小的花園裡面挖呀挖呀挖, DJ阿卓版)",-,55,1,,,,
56,-,Tarcy Su,反派 (《最佳利益2-決戰利益》插曲),-,56,1,,,,
57,-,Renran,飞鸟和蝉,-,1,135,,,,
58,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,58,1,,,,
59,down,告五人,愛人錯過,53,5,59,,,,
60,down,Ed Sheeran,Eyes Closed,52,21,7,,,,
61,-,Lady Gaga,Always Remember Us This Way,-,2,20,98,2019-10-13,90,2019-11-17
62,up,Ed Sheeran,Shape of You,69,31,30,94,2020-01-05,94,2020-01-05
63,-,盧上丞(AMILI),MaFu,-,63,1,,,,
64,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,24,,,,
65,-,頑童MJ116,SPOTLIGHT,-,46,4,,,,
66,-,BLACKPINK,How You Like That,-,2,35,3,2020-07-05,3,2020-07-05
67,up,DJ小鱼儿,黑桃A,94,3,25,,,,
68,down,YOASOBI,The Blessing,42,2,30,,,,
69,-,MIYA,是你,-,18,11,,,,
70,-,Annie Sollange,Feelin' It All (Azur Lane Soundtrack),-,70,1,,,,
71,-,GARNiDELiA,極楽浄土,-,71,1,,,,
72,down,TWICE,Hare Hare,26,17,2,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,28,,,,
74,down,SEVENTEEN,Super,18,8,4,,,,
75,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],45,45,2,,,,
76,-,Aimer,残響散歌,-,2,32,,,,
77,-,陳小滿,愛是獎勵還是懲罰,-,33,1,,,,
78,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,78,1,,,,
79,-,Renran,无人之岛,-,14,37,,,,
80,down,BLACKPINK,Tally,73,2,11,,,,
81,-,Lana Del Rey,Say Yes To Heaven,-,81,1,,,,
82,down,李昕融,听我说谢谢你,34,34,2,,,,
83,-,Fish Leong,The Wanderer,-,83,1,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,27,,,,
85,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,31,11,,,,
86,-,Zhou Shen,花开忘忧,-,4,6,,,,
87,down,Ed Sheeran,Perfect,56,25,70,73,2019-10-06,58,2019-10-20
88,-,程響,可能,-,25,1,,,,
89,down,桃子老師花開富貴,花園種花(挖呀挖呀挖),62,62,2,,,,
90,-,Nabila Taqiyyah,Menghargai Kata Rindu,-,90,1,,,,
91,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,37,8,6,,,,
92,-,Power Station,背叛情歌,-,92,1,,,,
93,-,Miley Cyrus,Flowers,-,3,18,,,,
94,-,F.I.R.,月牙灣,-,58,4,,,,
95,-,LazuLight,Light Me Up,-,95,1,,,,
96,-,林 和希,Wow,-,96,1,,,,
97,-,林墨,Hi,-,97,1,,,,
98,down,DAOKO×米津玄師,Uchiagehanabi,81,24,38,,,,
99,down,蕭秉治,毒藥,30,3,15,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,78,,,,
