Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASi,热爱105°C的你,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,22,2,2,,,,
3,up,Oaeen,終點起點,15,3,2,,,,
4,up,Renran,飞鸟和蝉,6,1,48,,,,
5,down,BTS,Butter,3,1,7,,,,
6,up,路飞文,嘉宾,18,6,5,,,,
7,down,Gawr Gura,Reflect,2,2,2,,,,
8,up,小玄子,错位时空 (治愈版),10,2,3,,,,
9,down,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,5,5,2,,,,
10,down,米津玄師,Pale Blue,9,3,5,,,,
11,up,Suisei Hoshimachi,Bluerose,28,11,2,,,,
12,up,米津玄師,Lemon,52,11,77,,,,
13,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",8,7,6,,,,
14,-,TWICE,Perfect World,-,14,1,,,,
15,-,YOASOBI,三原色,-,11,1,,,,
16,-,角巻わため,キミだけのメロディ,-,16,1,,,,
17,-,THE9-LIUYUXIN,Of Course,-,17,1,,,,
18,down,JJ Lin,Light Of Sanctuary,7,2,4,,,,
19,down,R3HAB & 蔡依林,Stars Align,11,1,16,,,,
20,up,告五人,在這座城市遺失了你,83,6,27,,,,
21,up,星街すいせい,GHOST,31,3,7,,,,
22,up,M.O.M,Foolish Love,44,22,2,,,,
23,up,Suisei Hoshimachi,comet,34,23,2,,,,
24,down,你的上好佳,白鴿,16,8,5,,,,
25,up,米津玄師,死神,50,14,2,,,,
26,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,1,,,,
27,up,JSDK,Only You,45,27,2,,,,
28,down,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),26,26,2,,,,
29,down,黃霄雲,星辰大海,12,1,23,,,,
30,-,YOASOBI,夜に駆ける,-,7,54,84,2020-06-07,53,2020-08-09
31,down,戴羽彤,來遲,14,11,11,,,,
32,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,16,,,,
33,down,TWICE,Alcohol-Free,21,3,4,,,,
34,-,YOASOBI,Into The Night,-,34,1,,,,
35,-,Ado,うっせぇわ,-,35,7,72,2021-01-31,60,2021-02-14
36,up,星街すいせい,NEXT COLOR PLANET,46,18,7,,,,
37,up,YOASOBI,Monster,63,5,26,,,,
38,up,動力火車,我很好騙,57,7,13,,,,
39,-,DAOKO×米津玄師,Uchiagehanabi,-,24,16,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,4,16,56,2021-03-21,1,2021-03-28
41,-,程響,四季予你,-,3,25,,,,
42,-,Kang Seung Yoon,Your voice,-,42,1,,,,
43,-,Epik High,Rain Song (feat. Colde),-,43,1,,,,
44,down,Maroon 5,Lost,35,34,4,,,,
45,down,滅火器,本性倔強,25,25,2,,,,
46,-,ONE OK ROCK,Broken Heart of Gold,-,17,4,,,,
47,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,13,5,,,,
48,down,ヴィヴィ(Vo.八木海莉),Fluorite Eye's Song,4,4,3,,,,
49,-,大空スバル,太陽少女,-,49,1,,,,
50,-,IU,Celebrity,-,1,20,69,2021-02-07,69,2021-02-07
51,up,SawanoHiroyuki[nZk]:mizuki,Avid,65,42,7,,,,
52,-,HOLOSTARS,Just Follow Stars,-,52,1,,,,
53,-,2PM,Make it,-,40,1,,,,
54,down,王琪,可可托海的牧羊人,40,16,31,,,,
55,up,MSG 워너비 TOP 8,Journey to Atlantis,84,55,4,,,,
56,down,梦然,少年,37,3,62,,,,
57,-,高橋洋子,残酷な天使のテーゼ,-,57,2,,,,
58,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",54,3,28,,,,
59,-,Beyond,海闊天空,-,29,18,,,,
60,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),51,2,7,,,,
61,-,ASKA,笑って歩こうよ,-,61,1,,,,
62,down,Stray Kids,Mixtape : OH,32,32,2,,,,
63,-,ASKA,プラネタリウム,-,63,1,,,,
64,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,64,1,,,,
65,down,五月天,因為你 所以我,60,1,25,,,,
66,-,Eve,Kaikai Kitan,-,13,14,,,,
67,-,Perfume,ポリゴンウェイヴ,-,67,1,,,,
68,-,Second Aunt KimDaVi & ITZY,Break Ice,-,68,1,,,,
69,-,THE9-劉雨昕,練習曲,-,69,1,,,,
70,-,Aimer,grace note,-,56,1,,,,
71,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons!,-,69,2,,,,
72,up,米津玄師,ゆめうつつ,85,54,2,,,,
73,-,Aska Yang,凉凉 (with 張碧晨),-,30,22,,,,
74,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,72,,,,
75,-,伍佰 & China Blue,Last Dance,-,7,36,,,,
76,-,Tsunomaki Watame,Donten Hitsuji (feat. Mori Calliope),-,76,1,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,55,2,,,,
78,-,Ed Sheeran,Perfect,-,25,30,73,2019-10-06,58,2019-10-20
79,down,姚六一,雾里,27,27,7,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,3,,,,
81,-,大籽,白月光与朱砂痣,-,1,24,,,,
82,-,FranChouChou,輝いて,-,82,1,,,,
83,-,YOASOBI,もう少しだけ,-,2,6,,,,
84,down,艾薇,失重前幸褔,17,12,20,,,,
85,-,HACHI,Greyword,-,85,1,,,,
86,-,TWICE,I CAN'T STOP ME,-,1,10,95,2020-11-08,95,2020-11-08
87,-,神前 暁,Fluorite Eye's Song -Piano Version-,-,87,1,,,,
88,down,鄭容和,小酒窩,19,19,2,,,,
89,-,NCT DREAM,Hello Future,-,89,1,,,,
90,-,五月天,乾杯,-,55,4,,,,
91,-,原聲童聲合唱團,拍手歌,-,5,6,,,,
92,down,告五人,披星戴月的想你,77,34,11,,,,
93,-,米津玄師,LOSER,-,80,2,,,,
94,-,周意紋,我都懂,-,94,1,,,,
95,-,Si En,Brave Enough,-,95,1,,,,
96,-,Charlie Walker,Truck Drivin Man,-,96,1,,,,
97,-,原聲童聲合唱團,媽媽頌 / 心肝寶貝,-,97,1,,,,
98,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,61,,,,
99,-,G.E.M. 鄧紫棋,喜歡你,-,27,29,,,,
100,down,Lee Mujin,Rain and You,55,25,3,,,,
