Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),3,1,4,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,16,,,,
3,up,Aimer,残響散歌,6,2,11,,,,
4,down,告五人,好不容易 (《華燈初上》片尾曲),1,1,10,,,,
5,-,TAEYEON,INVU,-,5,1,,,,
6,up,茄子蛋,閣愛妳一擺,11,2,11,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,49,,,,
8,up,周湯豪,愛上你算我賤,8,3,7,,,,
9,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
10,down,小阿七,從前說,9,3,6,,,,
11,-,YOASOBI,ミスター,-,11,1,,,,
12,-,李杰明 & 陳忻玥,I'm Alive,-,12,1,,,,
13,down,Whee In,Make Me Happy,10,5,6,,,,
14,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,1,,,,
15,-,Zhou Shen,电视剧《人世间》歌曲《光字片》,-,15,1,,,,
16,up,Aimer,朝が来る,50,5,6,,,,
17,down,阿肆,熱愛105°C的你,14,11,6,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,33,,,,
19,up,G.E.M.,I'll Be Missing You,30,6,9,,,,
20,up,Renran,飞鸟和蝉,20,1,81,,,,
21,down,ヒグチアイ,悪魔の子,13,8,6,,,,
22,down,队长,哪里都是你,15,9,6,,,,
23,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,8,,,,
24,down,SiM,The Rumbling,4,4,2,,,,
25,up,LiSA,紅蓮華,41,1,87,94,2019-12-22,94,2019-12-22
26,up,Zhou Shen,小舍得,53,26,2,,,,
27,-,sino R fine,Crazy for you,-,7,1,,,,
28,down,小玄子,错位时空 (治愈版),27,2,33,,,,
29,-,羅志祥,修羅,-,29,1,,,,
30,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),26,8,10,,,,
31,down,Vaundy,裸の勇者,23,23,5,,,,
32,-,The Chainsmokers,High,-,27,1,,,,
33,up,告五人,在這座城市遺失了你,48,6,58,,,,
34,-,楊宇騰YU,天使烏鴉 (抒情鋼琴版),-,34,1,,,,
35,-,Hanasaki Miyabi,Kaikasengen,-,35,1,,,,
36,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),89,1,68,,,,
37,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,37,1,,,,
38,-,Moona Hoshinova,High Tide,-,38,1,,,,
39,-,山下智久,Face To Face,-,39,1,,,,
40,up,YOASOBI,Monster,49,5,51,,,,
41,up,隊長,11 (feat. 黃禮格),71,31,3,,,,
42,down,Ed Sheeran,Shivers,25,3,20,,,,
43,-,告五人,愛人錯過,-,5,18,,,,
44,up,Aimer,カタオモイ,60,40,3,,,,
45,-,Apink,Dilemma,-,45,1,,,,
46,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,16,4,,,,
47,down,家家,雨夜花 (《華燈初上》插曲),28,8,8,,,,
48,-,也可,不如 (女聲正式版),-,9,15,,,,
49,down,VIVIZ,BOP BOP!,29,29,2,,,,
50,-,J.Sheon,不良示範,-,50,1,,,,
51,down,茄子蛋,浪流連,18,13,62,,,,
52,up,茄子蛋,浪子回頭,73,2,83,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,53,1,,,,
54,-,五月天,因為你 所以我,-,1,37,,,,
55,-,國泰世華銀行,數鈔機的聲音,-,55,1,,,,
56,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,56,3,,,,
57,-,癒月ちょこ,Secret Class,-,57,1,,,,
58,up,張遠,嘉賓,83,10,25,,,,
59,up,LiSA,炎,80,1,55,47,2020-10-25,41,2020-11-15
60,-,黃霄雲,星辰大海,-,1,50,,,,
61,-,TREASURE,JIKJIN,-,61,1,,,,
62,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,21,2,,,,
63,down,麋先生,反骨歸真 (電影《素還真》主題曲),34,33,4,,,,
64,up,三叔說,海市蜃樓,95,64,2,,,,
65,-,隔壁老樊,多想在平庸的生活拥抱你,-,65,1,,,,
66,-,湊あくあ,#あくあ色ぱれっと,-,21,4,,,,
67,-,MOMO家族,生日快樂,-,67,3,,,,
68,-,山下智久,Face To Face (Vantage Remix),-,68,1,,,,
69,-,湊あくあ,あいわな,-,69,2,,,,
70,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,15,6,,,,
71,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,71,1,,,,
72,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,70,2,,,,
73,-,yama,Oz.,-,14,5,,,,
74,-,陳零九 & 婁峻碩,不想你了,-,29,1,,,,
75,-,space x,圍繞,-,75,1,,,,
76,down,瘦子E.SO,我的癮,22,18,3,,,,
77,-,Kep1er,WA DA DA,-,50,3,,,,
78,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),91,2,100,,,,
79,-,Whee In,"You, you (Nth Romance)",-,79,1,,,,
80,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,74,,,,
81,-,陳惠婷,雲端戀人,-,79,2,,,,
82,down,閩南狼,中國老總,61,47,3,,,,
83,-,周杰倫,青花瓷,-,40,18,,,,
84,-,찬열 & 펀치,Stay With Me,-,15,33,,,,
85,-,milet,Flare,-,85,1,,,,
86,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,86,1,,,,
87,-,王琪,可可托海的牧羊人,-,16,37,,,,
88,-,Coldplay,Yellow,-,2,2,,,,
89,-,E.SO,Married To the Game,-,89,1,,,,
90,-,Hebe Tien,你就不要想起我,-,66,10,,,,
91,-,BLACKPINK,How You Like That,-,2,27,3,2020-07-05,3,2020-07-05
92,-,BLACKPINK,As If It's Your Last,-,9,4,,,,
93,down,IU,Celebrity,92,1,31,69,2021-02-07,69,2021-02-07
94,-,Oaeen,小宇宙(魚版),-,94,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,5,,,,
96,-,Oaeen,憂愁 (魚in summer),-,42,3,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,87,2,,,,
98,down,YOASOBI,夜に駆ける,65,7,81,84,2020-06-07,53,2020-08-09
99,-,BTS,Dynamite (Slow Jam Remix),-,99,1,,,,
100,down,告五人,披星戴月的想你,54,34,17,,,,
