Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,7,,,,
2,up,Jacky Cheung,又十年,2,2,3,,,,
3,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),6,3,13,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,-,Unnämed,Shinunoga E-Wa (Cover),-,5,1,,,,
6,up,RADWIMPS,カナタハルカ,17,6,2,,,,
7,up,Li Ronghao,The Dark Plum Sauce,27,2,3,,,,
8,down,NewJeans,OMG,3,2,10,,,,
9,-,TWICE,SET ME FREE,-,9,1,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,2,61,,,,
11,down,imase,NIGHT DANCER,9,6,7,,,,
12,down,j-hope & J. Cole,on the street,5,5,2,,,,
13,down,Zhang Zhe Han,Primordial Theater,7,1,7,,,,
14,-,HOYO-MiX,Da Capo,-,14,1,,,,
15,-,Jimin,Christmas Love,-,15,1,,,,
16,down,Accusefive,帶你飛,8,7,4,,,,
17,down,Zhang Zhe Han,Journey,15,1,9,,,,
18,down,DJ小鱼儿,黑桃A,13,3,17,,,,
19,-,Crowd Lu,Morning Good Good,-,19,1,,,,
20,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",14,1,28,,,,
21,up,NewJeans,Ditto,23,5,12,,,,
22,down,Marz23,情勒 GASLIGHT (feat. ØZI),18,18,3,,,,
23,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],48,18,8,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,70,,,,
25,down,LBI利比,小城夏天,12,5,33,,,,
26,up,宇多田ヒカル,First Love (2022 Mix),28,1,14,,,,
27,down,Miley Cyrus,Flowers,19,3,9,,,,
28,down,王一博,像陽光那樣,11,11,3,,,,
29,down,優里,恋人じゃなくなった日,20,6,4,,,,
30,-,Lewis Capaldi,Someone You Loved,-,30,20,4,2019-10-06,4,2019-10-06
31,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,31,1,,,,
32,down,告五人,愛人錯過,10,5,49,,,,
33,down,10-FEET,第ゼロ感,21,1,9,,,,
34,up,蔡健雅,Letting Go,43,7,35,,,,
35,down,星野,晚風告白,30,7,18,,,,
36,up,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),64,36,4,,,,
37,down,告五人,好不容易 (《華燈初上》片尾曲),16,1,57,,,,
38,-,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),-,38,1,,,,
39,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,39,1,,,,
40,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),82,14,2,,,,
41,up,小阿七,從前說,41,3,59,,,,
42,-,TAEYANG,VIBE (feat. Jimin of BTS),-,5,7,,,,
43,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),25,4,12,,,,
44,-,玖壹壹,世界都看見,-,22,1,,,,
45,-,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,-,45,1,,,,
46,-,さくらみこ,ハートオンライン,-,46,1,,,,
47,-,hololive IDOL PROJECT,Our Bright Parade,-,47,1,,,,
48,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,49,1,100,,,,
49,down,RADWIMPS,Tears of Suzume,39,39,2,,,,
50,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,29,,,,
51,-,TWICE,GOT THE THRILLS,-,51,1,,,,
52,up,Zhang Zhe Han,Knight Errant,91,2,4,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,2,17,98,2019-10-13,90,2019-11-17
54,-,HENRY,Real Love Still Exists (feat. Yuna),-,54,1,,,,
55,-,OneRepublic,I Ain't Worried,-,1,34,,,,
56,-,Sia,Unstoppable,-,20,21,81,2019-11-10,81,2019-11-10
57,down,Yong Jun Hyung,POST IT (feat. Sion),22,22,2,,,,
58,-,G.E.M.,THE SKY,-,5,12,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,65,1,71,,,,
60,-,Sasha Sloan,Dancing With Your Ghost,-,4,52,,,,
61,down,WANDS,世界が終るまでは…,45,5,60,,,,
62,-,結束バンド,ギターと孤独と蒼い惑星,-,1,12,,,,
63,-,陳華,想和你看五月的晚霞,-,5,4,,,,
64,-,Billkin,ยิ้มทั้งน้ำตา,-,64,1,,,,
65,-,Christina Perri,A Thousand Years,-,40,14,,,,
66,-,DAOKO×米津玄師,Uchiagehanabi,-,24,35,,,,
67,-,珂拉琪,萬千花蕊慈母悲哀,-,10,11,,,,
68,-,RADWIMPS,Sky Over Tokyo,-,68,1,,,,
69,up,告五人,給你一瓶魔法藥水,74,20,12,,,,
70,-,Loi,Gold (Acoustic Version),-,70,1,,,,
71,-,Joker Xue,演員,-,62,15,,,,
72,-,告五人,在這座城市遺失了你,-,6,92,,,,
73,-,楊采菲 Bella.Y,又在凌晨醒來,-,73,1,,,,
74,-,GIRL'S RE:VERSE,Time takes me to love,-,74,1,,,,
75,down,Renran,飞鸟和蝉,26,1,129,,,,
76,-,林姍,粉紅超跑,-,4,3,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,27,,,,
78,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,91,,,,
79,-,伍佰 & China Blue,Last Dance,-,7,44,,,,
80,-,Unnämed,Summer Song,-,9,3,,,,
81,-,Where Chou,約定,-,81,3,,,,
82,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",95,1,28,,,,
83,-,MISIA,逢いたくていま,-,64,4,,,,
84,-,Ed Sheeran,Shivers,-,3,31,,,,
85,down,于冬然,聽說你,68,7,27,,,,
86,-,Fox Hu,那些年,-,34,7,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,87,2,,,,
88,down,NewJeans,Hype Boy,62,16,17,,,,
89,-,茄子蛋,浪流連,-,13,76,,,,
90,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,2,121,,,,
91,-,張遠,嘉賓,-,10,52,,,,
92,down,BSS,Fighting (feat. Lee Young Ji),29,4,5,,,,
93,down,王菲,如愿,44,30,10,,,,
94,-,小藍背心,目及皆是你,-,14,30,,,,
95,down,魚丁糸,藍眼睛(魚版),37,34,3,,,,
96,down,BOXING葛西瓦,我愛你沒有辦法,32,32,3,,,,
97,-,阿冗,你的答案,-,1,111,,,,
98,-,五月天,乾杯,-,55,7,,,,
99,down,Zhang Zhe Han,Lost Glacier,50,1,4,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,95,3,,,,
