Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,7,,,,
2,up,R3HAB & 蔡依林,Stars Align,5,1,7,,,,
3,down,小玄子,错位时空,2,2,3,,,,
4,down,Renran,飞鸟和蝉,3,1,39,,,,
5,up,原聲童聲合唱團,拍手歌,15,5,2,,,,
6,up,原聲童聲合唱團,知足,8,6,2,,,,
7,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",6,6,4,,,,
8,up,告五人,在這座城市遺失了你,13,6,18,,,,
9,up,JJ Lin,Bedroom (feat. Anne-Marie),30,9,2,,,,
10,down,ONE OK ROCK,Renegades,4,4,3,,,,
11,up,動力火車,我很好騙,16,7,4,,,,
12,down,G.E.M.,Superpower,7,3,5,,,,
13,down,黃霄雲,星辰大海,11,1,14,,,,
14,up,原聲童聲合唱團,回家吧,21,14,2,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,7,56,2021-03-21,1,2021-03-28
16,-,頑童MJ116,Sweet Baby,-,4,1,,,,
17,-,(G)I-DLE,Last Dance,-,17,1,,,,
18,up,茄子蛋,浪流連,25,13,36,,,,
19,up,程響,四季予你,72,3,17,,,,
20,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",26,8,4,,,,
21,up,茄子蛋,日常,24,21,4,,,,
22,-,Ado,踊,-,22,1,,,,
23,-,周深,Champions (Live),-,23,1,,,,
24,down,茄子蛋,浪子回頭,23,2,57,,,,
25,-,星野源,不思議,-,25,1,,,,
26,up,九九 & 陳忻玥,Fall in Love,60,26,3,,,,
27,-,ITZY,In the morning,-,16,1,,,,
28,-,eAeon,Don't (feat. RM),-,28,1,,,,
29,up,Eric Chou,What's Wrong,96,29,42,,,,
30,-,八三夭,規則就是用來打破的,-,9,1,,,,
31,down,井朧,不刪,14,14,15,,,,
32,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,36,,,,
33,-,Doja Cat,Kiss Me More (feat. SZA),-,33,1,9,2021-04-18,1,2021-05-16
34,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,63,20,3,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,21,2,76,2021-04-25,2,2021-05-02
36,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),56,10,23,,,,
37,up,大籽,白月光与朱砂痣,40,1,16,,,,
38,down,Marz23,Fight With The Demon (feat. Goater),17,17,3,,,,
39,-,告五人,愛人錯過,-,5,7,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,6,9,6,2021-03-14,2,2021-05-09
41,down,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",29,29,2,,,,
42,down,LiSA,炎,34,1,29,47,2020-10-25,41,2020-11-15
43,-,ReoNa,ないない,-,43,1,,,,
44,-,王忻辰 & 蘇星婕,清空,-,5,11,,,,
45,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),27,2,75,,,,
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,22,2,89,2021-04-04,78,2021-04-11
47,up,YOASOBI,夜に駆ける,55,7,47,84,2020-06-07,53,2020-08-09
48,-,Eve,夜は仄か,-,48,1,,,,
49,-,milet,checkmate,-,49,1,,,,
50,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,19,6,,,,
51,down,蔡恩雨,阿拉斯加海灣,47,11,16,,,,
52,-,趙傳,回不去了,-,52,1,,,,
53,down,五月天,因為你 所以我,42,1,19,,,,
54,-,周深,大魚,-,37,11,,,,
55,-,Power Station,當,-,55,1,,,,
56,-,Eric Chou,Unbreakable Love,-,21,4,,,,
57,-,Power Station,彩虹,-,57,2,,,,
58,down,梦然,少年,39,3,55,,,,
59,down,IU,Lilac,50,12,5,,,,
60,down,米津玄師,Lemon,32,11,69,,,,
61,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,97,2,66,,,,
62,down,星街すいせい,GHOST,12,3,3,,,,
63,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,12,,,,
64,down,王琪,可可托海的牧羊人,41,16,23,,,,
65,-,Waa Wei,HAVE A NICE DAY,-,18,7,,,,
66,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,29,,,,
67,down,大淵MUTA,山山 (feat. Tipsy) [Original],38,38,2,,,,
68,-,BURNOUT SYNDROMES,BLIZZARD,-,68,1,,,,
69,down,阿冗,你的答案,28,1,75,,,,
70,-,DIR EN GREY,Oboro,-,70,1,,,,
71,up,YOASOBI,Comet,77,2,10,,,,
72,down,Masked Wolf,Astronaut In The Ocean,35,30,3,60,2021-02-07,6,2021-04-04
73,-,告五人,披星戴月的想你,-,34,7,,,,
74,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,24,7,,,,
75,-,棉子,勇气,-,11,32,,,,
76,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,76,1,,,,
77,up,戴羽彤,來遲,98,11,2,,,,
78,-,音格概念 & 逸霄,察覺,-,52,2,,,,
79,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,31,1,,,,
80,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),58,44,4,,,,
81,-,孫梓菱,倒回愛,-,81,1,,,,
82,down,Escape Plan,夜空中最亮的星,53,14,6,,,,
83,-,Billie Eilish,Your Power,-,83,1,74,2021-05-02,5,2021-05-09
84,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,14,60,,,,
85,down,艾薇,失重前幸褔,33,12,16,,,,
86,-,มิกซ์ สหภาพ,"คนแบบไหน (เพลงประกอบซีรีส์ ""ปลาบนฟ้า"")",-,86,1,,,,
87,-,Ado,うっせぇわ,-,35,2,72,2021-01-31,60,2021-02-14
88,-,加藤 ミリヤ,この夢が醒めるまで (feat. 吉田兄弟),-,65,2,,,,
89,-,IU,Palette (feat. G-DRAGON),-,30,7,,,,
90,down,en,間距,70,5,20,,,,
91,-,IU,Eight (feat. SUGA),-,1,33,67,2020-05-10,67,2020-05-10
92,down,YOASOBI,Monster,36,5,17,,,,
93,-,劉宇寧,講真的,-,93,1,,,,
94,-,Juice=Juice,がんばれないよ,-,80,1,,,,
95,down,IU,Celebrity,22,1,14,69,2021-02-07,69,2021-02-07
96,-,Ava Max,Sweet but Psycho,-,31,18,77,2019-10-06,77,2019-10-06
97,-,スカートとPUNPEE,ODDTAXI,-,97,1,,,,
98,-,王雪娥,Dear John,-,23,10,,,,
99,-,Eric Chou,以後別做朋友,-,42,10,,,,
100,down,井朧,丟了妳 (Live),49,28,8,,,,
