Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田ヒカル,First Love (2022 Mix),1,1,5,,,,
2,-,NewJeans,OMG,-,2,1,,,,
3,up,五月天,為你寫下這首情歌,3,2,4,,,,
4,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,4,3,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",26,1,61,,,,
6,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),17,3,5,,,,
7,up,Jackson Wang,Why Why Why,67,7,2,,,,
8,down,NewJeans,Ditto,5,5,3,,,,
9,down,DJ小鱼儿,黑桃A,7,3,8,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,84,4,44,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),81,2,112,,,,
12,up,陳零九,夢裡的女孩 (電影《想見你》插曲),15,12,2,,,,
13,up,Leah Marie Perez,Nothin' on Me,70,13,14,,,,
14,up,告五人,愛人錯過,27,5,40,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,2,52,,,,
16,down,結束バンド,星座になれたら,2,2,3,,,,
17,down,星野,晚風告白,9,7,9,,,,
18,down,LBI利比,小城夏天,12,5,24,,,,
19,up,宇多田光,First Love,78,3,7,,,,
20,-,告五人,在這座城市遺失了你,-,6,84,,,,
21,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",45,1,22,,,,
22,up,Ailee,I′m Sorry,46,22,2,,,,
23,-,韋禮安,如果沒有你,-,23,1,,,,
24,up,"星街すいせい, AZKi, Moona Hoshinova & IRyS",story time,28,24,2,,,,
25,up,G.E.M.,THE SKY,35,5,8,,,,
26,down,小阿七,從前說,14,3,51,,,,
27,down,結束バンド,ギターと孤独と蒼い惑星,18,1,9,,,,
28,-,珂拉琪,萬千花蕊慈母悲哀,-,10,8,,,,
29,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),91,1,32,,,,
30,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,30,1,,,,
31,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),31,22,3,,,,
32,-,YU,アシアト,-,32,1,,,,
33,up,Kenshi Yonezu,KICK BACK,83,1,13,,,,
34,-,Jia Jia,家家酒,-,34,12,,,,
35,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,20,,,,
36,up,告五人,在凌晨睡著的自己,72,36,2,,,,
37,-,Hua Chenyu,点燃银河尽头的篝火,-,37,1,,,,
38,-,VIXX,Gonna Be Alright,-,38,1,,,,
39,-,YUGYEOM,Ponytail (feat. Sik-K),-,39,1,,,,
40,-,LE SSERAFIM,ANTIFRAGILE,-,5,9,,,,
41,up,NewJeans,Hype Boy,41,16,9,,,,
42,-,周杰倫,青花瓷,-,40,30,,,,
43,down,Dave Wang,Those Were The Days (Finale),10,5,3,,,,
44,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,49,,,,
45,up,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",52,11,11,,,,
46,-,LIA,Blue Flower,-,35,2,,,,
47,-,茄子蛋,浪子回頭,-,2,100,,,,
48,-,茄子蛋,閣愛妳一擺,-,2,48,,,,
49,-,Aimer,残響散歌,-,2,28,,,,
50,down,YOASOBI,The Blessing,39,2,14,,,,
51,up,宇多田光,First Love,74,1,7,,,,
52,-,李玟,Candy (feat. 馬思唯),-,52,1,,,,
53,up,Renran,飞鸟和蝉,80,1,120,,,,
54,-,Ed Sheeran,Perfect,-,25,62,73,2019-10-06,58,2019-10-20
55,-,Eric Chou,What's Wrong,-,29,66,,,,
56,-,張遠,嘉賓,-,10,46,,,,
57,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,33,,,,
58,-,沙花叉クロヱ,擬態ごっこ,-,58,1,,,,
59,-,さくらみこ,乙女のススメ♡!,-,59,1,,,,
60,down,盛哲,在你的身邊,50,14,12,,,,
61,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,61,3,,,,
62,up,米津玄師,Lemon,93,11,116,,,,
63,down,Eve,FightSong,22,22,2,,,,
64,-,She is Legend,Arch of Light,-,64,1,,,,
65,up,WANDS,世界が終るまでは…,65,5,51,,,,
66,-,이승윤,Pricey Hangover,-,66,1,,,,
67,-,Chia-Yen Ko,Obsessed (電影《想見你》插曲),-,67,1,,,,
68,-,動力火車,我很好騙,-,7,45,,,,
69,-,Beyond,海闊天空,-,29,25,,,,
70,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,20,,,,
71,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,71,2,,,,
72,down,結束バンド,青春コンプレックス,30,29,7,,,,
73,-,告五人,帶我去找夜生活,-,18,4,,,,
74,-,茄子蛋,浪流連,-,13,72,,,,
75,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,31,3,,,,
76,-,周湯豪,帥到分手,-,43,3,,,,
77,down,IU,Good Day,75,37,16,,,,
78,-,Zyboy忠宇,02,-,29,2,,,,
79,-,YOASOBI,夜に駆ける,-,7,103,84,2020-06-07,53,2020-08-09
80,-,告五人,給你一瓶魔法藥水,-,20,3,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,66,,,,
82,-,高尔宣 OSN,Without You,-,7,54,,,,
83,down,孝琳,Good Bye,47,47,2,,,,
84,-,MIYA,是你,-,18,1,,,,
85,-,Rene Liu,Later,-,52,3,,,,
86,-,G.E.M. 鄧紫棋,喜歡你,-,27,46,,,,
87,-,IU,You & I,-,80,4,,,,
88,-,小田 和正,ラブ・ストーリーは突然に,-,29,8,,,,
89,up,G.E.M. 鄧紫棋,倒數,98,21,40,,,,
90,-,Tanya Chua,Red High Heels,-,21,37,,,,
91,-,IU,Blueming,-,2,45,,,,
92,down,BAAD,君が好きだと叫びたい,59,8,33,,,,
93,-,YOASOBI,群青,-,13,38,,,,
94,down,Official髭男dism,Subtitle,16,16,11,,,,
95,-,Alan Walker,The Spectre,-,41,15,,,,
96,down,伍佰 & China Blue,Last Dance,68,7,41,,,,
97,-,Coldplay,Yellow,-,2,4,,,,
98,-,Eric Chou,The Chaos After You,-,69,5,,,,
99,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,8,11,,,,
100,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,8,,,,
