Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,4,1,55,94,2019-12-22,94,2019-12-22
2,-,TWICE,CRY FOR ME,-,2,1,,,,
3,down,Renran,飞鸟和蝉,2,1,20,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,17,,,,
5,down,LiSA,炎,3,1,10,47,2020-10-25,41,2020-11-15
6,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,1,,,,
7,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),6,6,5,,,,
8,-,Jackson Wang & JJ Lin,Should've Let Go,-,7,1,,,,
9,down,Edward Chen,Your Name Engraved Herein,7,6,6,,,,
10,up,阿冗,你的答案,16,1,56,,,,
11,up,en,間距,14,5,2,,,,
12,up,艾薇,失重前幸褔,26,12,2,,,,
13,up,Taylor Swift,willow,25,13,2,73,2020-12-13,2,2020-12-20
14,up,Hwa Sa,Maria,19,1,25,76,2020-07-26,76,2020-07-26
15,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),38,2,58,,,,
16,-,YOASOBI,ハルカ,-,9,1,,,,
17,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",9,3,14,,,,
18,-,阿部瑪利亞,Shine Shine the Night,-,18,1,,,,
19,down,草爺,兄弟你說,8,3,25,,,,
20,up,蕭敬騰,薩哈星球,35,17,2,,,,
21,down,KK星,执迷不悟 (DJ抖音完整版),5,5,8,,,,
22,down,Eve,Kaikai Kitan,17,13,6,,,,
23,down,BTS,Life Goes On,10,6,5,3,2020-11-29,3,2020-11-29
24,-,角巻わため,愛昧ショコラーテ,-,24,1,,,,
25,down,黃鴻升,地球上最浪漫的一首歌,15,1,16,,,,
26,up,王琪,可可托海的牧羊人,56,16,7,,,,
27,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,27,2,,,,
28,up,梦然,少年,65,3,38,,,,
29,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),11,11,3,62,2020-12-13,62,2020-12-13
30,up,Calum Scott,You Are the Reason,48,13,12,,,,
31,up,Escape Plan,夜空中最亮的星,68,14,3,,,,
32,-,李夢尹,雨下的瞬間,-,32,1,,,,
33,-,米津玄師,Lemon,-,11,55,,,,
34,up,In K & 王忻辰,迷失幻境 (DJ版),60,26,3,,,,
35,up,棉子,勇气,39,11,27,,,,
36,up,Shawn Mendes,Monster,40,36,3,92,2020-11-22,4,2020-11-29
37,down,LiSA & Uru,Saikai (produced by Ayase),20,3,5,,,,
38,-,邱鋒澤 & 黃偉晉,潛台詞,-,38,1,,,,
39,-,瘦子E.SO,Something I Don't Need,-,39,6,,,,
40,-,Namewee,五百,-,1,10,,,,
41,up,BTS,Dynamite,49,1,18,96,2020-08-23,2,2020-08-30
42,up,ALI,LOST IN PARADISE (feat. AKLO),73,19,5,,,,
43,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,14,44,,,,
44,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,64,2,55,,,,
45,up,虎二,你應該很快樂,88,45,2,,,,
46,-,王富貴,壹個人也罷,-,46,4,,,,
47,down,DEEP SQUAD,Good Love Your Love,22,16,5,,,,
48,-,蔡依林,甜秘密,-,48,1,,,,
49,down,TWICE,I CAN'T STOP ME,41,1,8,95,2020-11-08,95,2020-11-08
50,up,玖壹壹,LOCAL,53,22,8,,,,
51,-,MAMAMOO,Dingga,-,6,8,,,,
52,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",100,36,22,,,,
53,-,邱振哲,太陽,-,8,51,,,,
54,down,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",23,23,18,,,,
55,-,魏如萱,彼個所在,-,14,10,,,,
56,up,白小白,我愛你不問歸期,66,5,22,,,,
57,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,18,1,,,,
58,-,克麗絲叮,一百萬個可能,-,43,3,,,,
59,down,G.E.M.,Long After,52,3,28,,,,
60,down,Jia Jia,家家酒,45,34,7,,,,
61,-,持修,正想著你呢,-,11,6,,,,
62,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,62,1,,,,
63,-,크러쉬,Beautiful,-,36,8,,,,
64,-,李潤祺,茫,-,64,1,,,,
65,down,En,囂張,34,4,47,,,,
66,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,66,1,,,,
67,-,黃明志,小鮮肉變男子漢,-,67,1,,,,
68,down,零一九零貳,忘川彼岸 (DJ名龍版),12,12,8,,,,
69,down,Sasha Sloan,Dancing With Your Ghost,33,4,21,,,,
70,-,Wu Bai,浪人情歌,-,70,1,,,,
71,-,伍佰,被動,-,62,2,,,,
72,-,Shane Filan,Beautiful in White,-,46,1,,,,
73,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),27,24,4,,,,
74,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,20,7,,,,
75,up,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),76,21,5,,,,
76,down,IZ*ONE,Panorama,13,13,2,,,,
77,-,Pink Sweat$,At My Worst,-,51,4,70,2021-01-10,70,2021-01-10
78,down,阿YueYue,憾情,71,71,2,,,,
79,-,家家,飛,-,79,1,,,,
80,-,Billie Eilish,Therefore I Am,-,10,5,97,2020-11-15,4,2020-11-22
81,-,美秀集團,殭屍王,-,81,1,,,,
82,-,SUPER JUNIOR,The Melody,-,22,3,,,,
83,down,安藤裕子,衝撃,78,78,2,,,,
84,down,YOASOBI,夜に駆ける,21,7,29,84,2020-06-07,53,2020-08-09
85,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),83,16,48,,,,
86,-,Eason Chan,讓我留在你身邊,-,18,22,,,,
87,-,Taylor Swift,evermore (feat. Bon Iver),-,87,1,74,2020-12-20,74,2020-12-20
88,-,Hebe Tien,Untold,-,3,8,,,,
89,-,TAEYEON,What Do I Call You,-,89,1,,,,
90,down,周杰倫,告白氣球,59,26,23,,,,
91,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,91,1,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,14,,,,
93,down,宇多田光,First Love,42,8,5,,,,
94,-,Beyond,海闊天空,-,29,12,,,,
95,-,ずっと真夜中でいいのに。,正しくなれない,-,87,1,,,,
96,-,林寶馨,沉醉的青絲,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,31,6,94,2020-01-05,94,2020-01-05
98,down,Hebe Tien,你就不要想起我,82,66,6,,,,
99,-,Joker Xue,演員,-,62,5,,,,
100,-,張懸,寶貝(In The Night),-,57,5,,,,
