Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,桃鈴ねね,ねねねねねねねね!大爆走,-,1,1,,,,
2,up,Renran,飞鸟和蝉,3,1,31,,,,
3,up,IU,Celebrity,8,1,6,69,2021-02-07,69,2021-02-07
4,down,大籽,白月光与朱砂痣,2,1,8,,,,
5,down,黃霄雲,星辰大海,1,1,6,,,,
6,up,程響,四季予你,10,3,9,,,,
7,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,7,1,,,,
8,down,王忻辰 & 蘇星婕,清空,5,5,4,,,,
9,up,G.E.M.,Angels,12,2,7,,,,
10,up,G.E.M.,Parallel,11,5,4,,,,
11,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,28,,,,
12,up,LiSA,紅蓮華,15,1,66,94,2019-12-22,94,2019-12-22
13,up,LiSA,炎,14,1,21,47,2020-10-25,41,2020-11-15
14,down,告五人,在這座城市遺失了你,6,6,10,,,,
15,up,en,間距,23,5,13,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
17,down,Shinsei kamattechan,Boku no Sensou,4,4,2,,,,
18,down,梦然,少年,17,3,48,,,,
19,up,草爺,兄弟你說,38,3,35,,,,
20,-,iKON,Why Why Why,-,20,1,,,,
21,up,阿冗,你的答案,39,1,67,,,,
22,down,五月天,因為你 所以我,13,1,11,,,,
23,up,王雪娥,Dear John,27,23,7,,,,
24,up,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",56,24,2,,,,
25,down,井朧,不刪,18,14,7,,,,
26,-,RAIN,Magnetic (feat. Jackson Wang),-,14,1,,,,
27,down,蔡恩雨,阿拉斯加海灣,22,11,8,,,,
28,down,常闇トワ,Palette,20,20,2,,,,
29,-,nonoc,Believe in you,-,29,1,,,,
30,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
31,up,菅田 将暉,虹,37,27,5,,,,
32,up,YOASOBI,Monster,32,5,9,,,,
33,up,hololive IDOL PROJECT,BLUE CLAPPER,40,9,8,,,,
34,up,YOASOBI,群青,100,13,9,,,,
35,down,YOASOBI,夜に駆ける,33,7,39,84,2020-06-07,53,2020-08-09
36,down,HyunA,I'm Not Cool,31,10,6,,,,
37,-,莊凌芸,下次遇見再相愛 (電影《說不出的告別》中文宣傳曲),-,37,1,,,,
38,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,37,,,,
39,down,高爾宣 OSN,Till My Ride Comes,36,36,5,,,,
40,-,蕭煌奇,舞台 (feat. 潘麗麗 & 黃昺翔),-,40,1,,,,
41,down,胖虎,白月光与朱砂痣,34,34,5,,,,
42,-,杏仁ミル,ニャタタリズム,-,42,1,,,,
43,up,王琪,可可托海的牧羊人,93,16,17,,,,
44,up,IU,Blueming,64,2,35,,,,
45,-,周興哲 & 單依純,愛我的時候,-,17,1,,,,
46,-,Bebe Rexha,Sacrifice,-,29,1,,,,
47,down,Hwa Sa,Maria,25,1,36,76,2020-07-26,76,2020-07-26
48,down,SUNMI,TAIL,24,24,2,,,,
49,down,Waa Wei,HAVE A NICE DAY,26,18,3,,,,
50,up,王忻辰 & 蘇星婕,清空 (DJ版),69,50,2,,,,
51,-,Billie Eilish,bad guy,-,6,40,5,2019-10-06,5,2019-10-06
52,down,BTS,Dynamite,46,1,29,96,2020-08-23,2,2020-08-30
53,-,크러쉬,Beautiful,-,36,10,,,,
54,up,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),61,26,2,,,,
55,-,Alan Walker & salem ilese,Fake A Smile,-,55,1,,,,
56,up,米津玄師,Lemon,70,11,64,,,,
57,up,24kGoldn,Mood (feat. iann dior),68,57,2,33,2020-08-23,1,2020-10-11
58,-,Soyou,I Miss You,-,58,2,,,,
59,-,倉木麻衣,ZEROからハジメテ,-,59,1,,,,
60,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,60,1,,,,
61,-,Tones and I,Dance Monkey,-,9,48,6,2019-10-06,1,2019-11-10
62,up,Ed Sheeran,Perfect,82,25,26,73,2019-10-06,58,2019-10-20
63,-,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),-,63,1,,,,
64,-,展翼樂團,藍色眼睛,-,64,1,,,,
65,-,IU,Eight (feat. SUGA),-,1,28,67,2020-05-10,67,2020-05-10
66,-,手嶌葵,ただいま,-,47,1,,,,
67,-,Fish Leong,慢冷,-,14,9,,,,
68,-,DOES,Douraku Shinjo,-,68,1,,,,
69,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,27,,,,
70,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",51,3,23,,,,
71,-,찬열 & 펀치,Stay With Me,-,15,14,,,,
72,-,Renran,无人之岛,-,14,29,,,,
73,-,IU,Good Day,-,37,6,,,,
74,-,陳忻玥,炙愛 (女聲版),-,17,10,,,,
75,up,Eric Chou,Unbreakable Love,90,21,2,,,,
76,-,米津玄師,感電,-,12,10,,,,
77,-,Steve Chou,黃昏,-,13,6,,,,
78,-,星街すいせい,NEXT COLOR PLANET,-,18,3,,,,
79,-,湊あくあ,#あくあ色ぱれっと,-,21,3,,,,
80,-,King Gnu,白日,-,46,3,93,2019-12-01,64,2020-01-26
81,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,25,,,,
82,up,Sasha Sloan,Dancing With Your Ghost,87,4,26,,,,
83,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),83,14,53,,,,
84,-,周深,大魚,-,37,8,,,,
85,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,56,,,,
86,-,Ed Sheeran,Photograph,-,56,2,,,,
87,down,G.E.M.,Long After,55,3,31,,,,
88,-,Jia Jia,家家酒,-,34,9,,,,
89,-,肖戰,滿足,-,18,4,,,,
90,down,井迪,失控,29,29,5,,,,
91,down,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),28,28,6,,,,
92,down,邱振哲,太陽,86,8,58,,,,
93,-,玖壹壹,LOCAL,-,22,13,,,,
94,-,張宇,曲終人散,-,94,1,,,,
95,-,HEIZE,Round and Round (feat. Han Suji),-,79,1,,,,
96,-,Edward Chen,Your Name Engraved Herein,-,6,11,,,,
97,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,18,3,,,,
98,-,Jessi,Nunu Nana,-,9,14,,,,
99,down,張惠妹,緩緩,35,1,8,,,,
100,-,MISIA,逢いたくていま,-,64,1,,,,
