Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張惠妹,緩緩,4,1,2,,,,
2,down,五月天,因為你 所以我,1,1,3,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,20,,,,
4,down,LiSA,炎,3,1,13,47,2020-10-25,41,2020-11-15
5,up,Renran,飞鸟和蝉,5,1,23,,,,
6,up,告五人,在這座城市遺失了你,44,6,2,,,,
7,up,hololive IDOL PROJECT,百花繚乱花吹雪,11,7,2,,,,
8,-,YOASOBI,Monster,-,5,1,,,,
9,up,ピ,Switch to Me (duet with JYP),27,9,2,,,,
10,down,Ed Sheeran,Afterglow,8,8,3,18,2021-01-03,18,2021-01-03
11,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",41,6,4,,,,
12,down,LiSA,紅蓮華,6,1,58,94,2019-12-22,94,2019-12-22
13,down,YOASOBI,夜に駆ける,7,7,32,84,2020-06-07,53,2020-08-09
14,-,YOASOBI,アンコール,-,14,1,,,,
15,up,en,間距,20,5,5,,,,
16,up,DEEP SQUAD,Good Love Your Love,16,16,8,,,,
17,up,艾薇,失重前幸褔,34,12,5,,,,
18,down,hololive IDOL PROJECT,BLUE CLAPPER,9,9,3,,,,
19,down,LiSA,紅蓮華 - From THE FIRST TAKE,10,10,3,,,,
20,-,hololive IDOL PROJECT,至上主義アドトラック,-,20,1,,,,
21,down,蕭敬騰,薩哈星球,17,17,5,,,,
22,up,茄子蛋,浪子回頭,23,2,44,,,,
23,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,18,18,3,,,,
24,up,小乐哥,执迷不悟 (DJ版),84,21,8,,,,
25,up,草爺,兄弟你說,94,3,28,,,,
26,up,Taylor Swift,willow,56,13,5,73,2020-12-13,2,2020-12-20
27,up,Mayday,笑忘歌,58,27,2,,,,
28,down,Edward Chen,Your Name Engraved Herein,19,6,9,,,,
29,up,LiSA & Uru,Saikai (produced by Ayase),54,3,8,,,,
30,-,In K & 王忻辰,迷失幻境 (DJ版),-,26,5,,,,
31,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),21,21,3,,,,
32,-,程響,四季予你,-,3,1,,,,
33,-,Taylor Swift,right where you left me (bonus track),-,33,1,,,,
34,-,Taylor Swift,it's time to go (bonus track),-,34,1,,,,
35,down,Jackson Wang & JJ Lin,Should've Let Go,12,7,4,,,,
36,-,零一九零貳,忘川彼岸 (DJ名龍版),-,12,9,,,,
37,down,TWICE,CRY FOR ME,32,2,4,,,,
38,-,周深,化身孤島的鯨,-,38,1,,,,
39,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,2,61,,,,
40,up,周杰倫 & 阿信,說好不哭,53,1,38,,,,
41,down,邱振哲,太陽,38,8,53,,,,
42,-,草屯囝仔,少年家,-,24,4,,,,
43,up,米津玄師,Lemon,45,11,57,,,,
44,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,16,,,,
45,down,梦然,少年,28,3,41,,,,
46,up,BTS,Dynamite,85,1,21,96,2020-08-23,2,2020-08-30
47,-,ALI,LOST IN PARADISE (feat. AKLO),-,19,7,,,,
48,-,Justin Bieber,Anyone,-,48,1,5,2021-01-10,5,2021-01-10
49,up,Omoinotake,産声,65,49,4,,,,
50,-,G.E.M. 鄧紫棋,喜歡你,-,27,23,,,,
51,-,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),-,38,2,,,,
52,up,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),81,19,3,,,,
53,up,Mayday,突然好想你,98,35,4,,,,
54,down,Hwa Sa,Maria,31,1,28,76,2020-07-26,76,2020-07-26
55,down,5566,我們,29,29,2,,,,
56,-,周深,畫絹,-,32,1,,,,
57,-,玖壹壹,LOCAL,-,22,10,,,,
58,-,黃明志,笑著回家,-,8,1,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,28,18,25,2019-10-06,25,2019-10-06
60,down,阿冗,你的答案,24,1,59,,,,
61,down,Mayday,玫瑰少年,60,11,11,,,,
62,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,12,,,,
63,-,Power Station,彩虹,-,57,1,,,,
64,-,Billie Eilish,bad guy,-,6,37,5,2019-10-06,5,2019-10-06
65,-,Sasha Sloan,Dancing With Your Ghost,-,4,22,,,,
66,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,2,58,,,,
67,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),15,6,8,,,,
68,up,Gaho,시작,89,1,30,,,,
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,1,,,,
70,-,Calum Scott,You Are the Reason,-,13,14,,,,
71,-,白小白,我愛你不問歸期,-,5,24,,,,
72,-,Official髭男dism,Universe,-,72,1,,,,
73,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",100,36,24,,,,
74,down,hololive IDOL PROJECT,Shiny Smily Story,59,59,4,,,,
75,-,Alan Walker,Faded,-,32,21,,,,
76,down,王琪,可可托海的牧羊人,47,16,10,,,,
77,down,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],49,49,3,,,,
78,-,Andrew Tan,Queen,-,29,4,,,,
79,-,周杰倫,告白氣球,-,26,24,,,,
80,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,55,3,,,,
81,-,찬열 & 펀치,Stay With Me,-,15,11,,,,
82,down,hololive IDOL PROJECT,今宵はHalloween Night!,35,35,3,,,,
83,-,Peaky P-key,最頂点Peaky&Peaky!!,-,83,1,,,,
84,-,雪二,漸冷,-,9,1,,,,
85,up,小樂哥,執迷不悟,96,14,7,,,,
86,-,周深,江湖覓知音,-,86,1,,,,
87,-,愛美先生(CV.愛美),いやよいやよもすきのうち,-,87,1,,,,
88,-,WANDS,世界が終るまでは…,-,5,26,,,,
89,down,張惠妹,連名帶姓,30,30,5,,,,
90,down,Mayday,後來的我們,66,60,3,,,,
91,-,MINHYUN,Moonlight (From ''Love Revolution'' Original Webtoon Soundtrack),-,91,1,,,,
92,-,DISH//,Neko,-,92,1,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,3,40,1,2019-10-06,1,2019-10-06
94,-,Lyn,"Wake Up, Get Up, Get Out There",-,94,1,,,,
95,-,SPYAIR,轍~Wadachi~,-,57,1,,,,
96,-,Hebe Tien,不醉不會,-,82,2,,,,
97,-,陳芳語,郵票 (feat. 瘦子E.SO),-,28,3,,,,
98,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),52,16,50,,,,
99,-,李千那,心花開,-,26,8,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,16,,,,
