Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,2,1,11,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
3,up,梦然,少年,6,3,4,,,,
4,down,ZICO,Any Song,3,1,14,,,,
5,up,Ha Hyun Woo,돌덩이,9,2,8,,,,
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,2,23,,,,
7,down,阿冗,你的答案,5,1,21,,,,
8,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,13,2,24,,,,
9,up,伍佰 & China Blue,Last Dance,55,7,17,,,,
10,-,Evan Lin,You Are So Beautiful,-,10,1,,,,
11,-,棉子,勇气,-,11,1,,,,
12,up,高尔宣 OSN,Without You,22,7,23,,,,
13,down,邱振哲,太陽,8,8,22,,,,
14,down,Tony Igy,Astronomia,10,10,2,,,,
15,up,曲肖冰,太陽,15,12,18,,,,
16,down,Ava Max,Kings & Queens,7,3,6,80,2020-03-15,37,2020-09-27
17,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",23,3,5,,,,
18,-,Apink,Dumhdurum,-,18,1,,,,
19,-,梁文音,你存在,-,4,1,,,,
20,up,WANDS,世界が終るまでは…,48,5,12,,,,
21,up,Wang Er Lang,像魚,65,13,17,,,,
22,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,31,22,2,,,,
23,down,En,囂張,14,4,24,,,,
24,down,(G)I-DLE,Oh My God,12,12,2,84,2020-04-12,84,2020-04-12
25,down,Tones and I,Dance Monkey,21,9,22,6,2019-10-06,1,2019-11-10
26,up,吳卓源,Better,39,26,2,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,42,3,24,1,2019-10-06,1,2019-10-06
28,down,Official髭男dism,I LOVE...,11,4,7,73,2020-02-02,57,2020-04-05
29,up,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),35,14,4,,,,
30,down,Billie Eilish,bad guy,24,6,24,5,2019-10-06,5,2019-10-06
31,down,G.E.M.,Long After,28,3,9,,,,
32,up,Ava Max,Sweet but Psycho,47,31,14,77,2019-10-06,77,2019-10-06
33,down,陈雪凝,你的酒馆对我打了烊,32,5,24,,,,
34,-,Eric Chou,I'm Happy,-,34,2,,,,
35,-,小宇-宋念宇,臉,-,35,1,,,,
36,up,Maroon 5,Memories,40,2,23,36,2019-10-06,2,2019-11-17
37,-,周杰倫,告白氣球,-,26,9,,,,
38,-,邱振哲,太陽,-,38,5,,,,
39,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),38,16,23,,,,
40,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,12,19,,,,
41,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),37,10,10,,,,
42,up,Alan Walker,Faded,88,32,8,,,,
43,-,디오,괜찮아도 괜찮아,-,43,1,,,,
44,up,Beyond,海闊天空,100,29,3,,,,
45,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,23,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,28,7,25,2019-10-06,25,2019-10-06
47,-,Gracie Abrams,21,-,47,2,,,,
48,down,Tanya Chua,Red High Heels,36,21,13,,,,
49,down,陈雪凝,绿色,29,3,24,,,,
50,down,IU,Blueming,34,2,19,,,,
51,-,IU,Bbibbi,-,21,9,,,,
52,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,52,3,,,,
53,-,Namewee,我們的海闊天空,-,8,1,,,,
54,-,JinSoul,As Time Goes,-,54,1,67,2020-04-19,67,2020-04-19
55,down,婁峻碩,Colorful,46,35,6,,,,
56,down,湯倩,世界這麼大還是遇見你,17,17,3,,,,
57,up,米津玄師,Lemon,61,11,23,,,,
58,-,周杰倫,稻香,-,48,4,,,,
59,up,Doja Cat,Say So,96,36,3,100,2020-02-02,6,2020-05-03
60,-,Eason Chan,讓我留在你身邊,-,18,7,,,,
61,up,BAAD,君が好きだと叫びたい,62,8,6,,,,
62,-,Dua Lipa,Don't Start Now,-,7,10,19,2019-11-03,3,2020-01-05
63,-,Sam Smith,Track 11,-,63,1,37,2020-04-19,37,2020-04-19
64,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,23,,,,
65,-,寶石Gem,野狼Disco,-,13,13,,,,
66,-,Cho Jung Seok,Aloha,-,29,2,,,,
67,-,Kelly Clarkson,I Dare You,-,67,1,59,2020-04-19,31,2020-04-26
68,up,周杰倫 & 阿信,說好不哭,80,1,23,,,,
69,down,G.E.M. 鄧紫棋,句號,41,1,20,,,,
70,down,G.E.M.,Selfless,18,3,17,,,,
71,down,Aska Yang,凉凉 (with 張碧晨),67,30,11,,,,
72,-,Janice Yan,Where Are My Jeans?,-,24,3,,,,
73,down,LuHan & Kris Wu,Coffee (LH x KW),26,26,2,,,,
74,-,劉若英,媽媽,-,74,1,,,,
75,-,陳嫺靜,Keep Up (feat. Sōryo),-,75,1,,,,
76,-,Katie Sky,Monsters,-,44,2,,,,
77,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,53,1,,,,
78,-,Hwa Sa,Orbit,-,10,1,,,,
79,down,Dua Lipa,Break My Heart,50,15,4,97,2020-03-29,5,2020-06-28
80,-,Hins Cheung,只是太愛你(國),-,72,2,,,,
81,-,RADWIMPS,猫じゃらし,-,81,1,,,,
82,-,Zion.T,I Just Want To Stay With You,-,30,1,,,,
83,down,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",45,45,2,,,,
84,down,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),19,19,3,,,,
85,-,The Weeknd,Blinding Lights,-,64,2,94,2019-12-01,1,2020-03-01
86,down,Selena Gomez,Souvenir,81,81,2,71,2020-04-12,71,2020-04-12
87,down,ITZY,WANNABE,33,5,6,67,2020-03-15,27,2020-03-22
88,-,IU,Palette (feat. G-DRAGON),-,30,3,,,,
89,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,20,5,,,,
90,-,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),-,64,2,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,36,2,100,2020-03-01,7,2020-04-26
92,-,Alan Walker,Alone,-,39,2,,,,
93,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,51,4,,,,
94,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,94,1,,,,
95,down,Alan Walker & Ruben,Heading Home,16,16,3,,,,
96,-,陳忻玥,Am I Who I Am,-,96,1,,,,
97,-,韓安旭,一切都會好起來的 (偶像劇《奈何BOSS要娶我》插曲),-,97,1,,,,
98,-,信,如果還有明天 (feat. 薛岳&柯有倫),-,98,1,,,,
99,-,張懸,寶貝(In The Night),-,57,2,,,,
100,-,大泫,靜悄悄,-,26,17,,,,
