Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),24,1,52,,,,
3,up,Hebe Tien,Untold,35,3,13,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,28,1,24,,,,
5,-,Stray Kids,Thunderous,-,5,1,,,,
6,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),12,5,2,,,,
7,up,Mayday,刻在我心底的名字,10,7,2,,,,
8,up,阿信,青空未來,36,1,5,,,,
9,up,星街すいせい,自分勝手Dazzling,52,9,2,,,,
10,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,9,1,,,,
11,-,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),-,11,1,,,,
12,up,星街すいせい,バイバイレイニー,56,12,2,,,,
13,up,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),13,7,3,,,,
14,up,Renran,飞鸟和蝉,17,1,56,,,,
15,-,BTS,Butter,-,1,14,,,,
16,down,SOMI,DUMB DUMB,14,6,4,,,,
17,up,BTS,Permission to Dance,42,1,8,,,,
18,up,韋禮安,忽然,66,18,3,,,,
19,down,小藍背心,目及皆是你,15,14,4,,,,
20,up,小玄子,错位时空 (治愈版),20,2,11,,,,
21,up,YOASOBI,Monster,55,5,33,,,,
22,up,曹雅雯,若是明仔載 (feat. 壞特 ?te),53,22,2,,,,
23,-,壞特 ?te,Seh Ah Seh,-,23,3,,,,
24,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,24,1,,,,
25,-,Stray Kids,DOMINO,-,25,1,,,,
26,-,ASTRO,All Good,-,26,1,,,,
27,-,HACHI,八月の蛍,-,25,1,,,,
28,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,28,1,,,,
29,down,黃霄雲,星辰大海,25,1,31,,,,
30,-,JAY B,B.T.W (feat. Jay Park),-,30,1,,,,
31,-,Stray Kids,"Sorry, I Love You",-,31,1,,,,
32,-,Stray Kids,CHEESE,-,32,1,,,,
33,-,ASTRO,All Good (JP Ver.),-,33,1,,,,
34,down,告五人,在這座城市遺失了你,16,6,34,,,,
35,-,Bon Jovi,It's My Life,-,35,1,,,,
36,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,36,1,,,,
37,-,Stray Kids,Secret Secret,-,37,1,,,,
38,-,Stray Kids,The View,-,38,1,,,,
39,-,Jessica,Can't Sleep,-,39,1,,,,
40,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,40,1,,,,
41,-,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",-,24,1,,,,
42,-,Sunnee,你不適合兩個人,-,42,1,,,,
43,-,Stray Kids,SSICK,-,43,1,,,,
44,-,茄子蛋,浪子回頭,-,2,65,,,,
45,-,Stray Kids,WOLFGANG,-,45,1,,,,
46,-,Stray Kids,Silent Cry,-,46,1,,,,
47,-,Stray Kids,Star Lost,-,47,1,,,,
48,-,大籽,白月光与朱砂痣,-,1,30,,,,
49,-,찬열 & 펀치,Stay With Me,-,15,23,,,,
50,-,Ado,うっせぇわ,-,35,10,72,2021-01-31,60,2021-02-14
51,down,Zhou Shen,"Friendship Under the Summer Sky (Inspired by ""Luca"")",34,34,2,,,,
52,down,Tsunomaki Watame,Mayday、mayday,37,37,2,,,,
53,-,さくらみこ,花月ノ夢,-,53,1,,,,
54,-,Vladimir Cosma & Richard Sanderson,Reality,-,21,1,,,,
55,up,?te,Santé,82,55,2,,,,
56,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
57,down,Zhang Zhe Han,驚鴻,19,19,3,,,,
58,-,チャン・グンソク,Day by day,-,58,1,,,,
59,-,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),-,15,4,,,,
60,up,不是花火呀,Ring Ring Ring,61,24,5,,,,
61,-,茄子蛋,浪流連,-,13,46,,,,
62,down,Miles Guo,Fight for Hong Kong,5,5,4,,,,
63,-,Birthday Allstars,Happy Birthday (Radio Edit),-,63,1,,,,
64,-,Stray Kids,Mixtape : OH,-,32,3,,,,
65,-,A Han,过客,-,63,5,,,,
66,up,?te,睡不著,73,66,2,,,,
67,down,Miles Guo,"Dear Mamma, I Am Ending the CCP",11,11,4,,,,
68,up,YOASOBI,夜に駆ける,96,7,61,84,2020-06-07,53,2020-08-09
69,down,Ed Sheeran,Bad Habits,59,2,10,,,,
70,up,五月天,因為你 所以我,98,1,28,,,,
71,down,yihuik苡慧,銀河與星斗,58,48,2,,,,
72,-,JAY B,AM PM (feat. Whee In),-,72,1,,,,
73,down,Zhang Zhe Han,Turn Around,2,1,4,,,,
74,-,크러쉬,Beautiful,-,36,11,,,,
75,-,Tanya Chua,Red High Heels,-,21,32,,,,
76,down,Miles Guo,Dance 7 (Remix),6,6,3,,,,
77,-,IU,Blueming,-,2,42,,,,
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,33,,,,
79,down,蔡恩雨,阿拉斯加海灣,77,11,29,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,16,,,,
81,down,Miles Guo,Drinking Down The CCP,4,4,5,,,,
82,-,Jonathan Lee,山丘,-,50,4,,,,
83,down,秦海清,不如,29,7,6,,,,
84,-,動力火車,我很好騙,-,7,19,,,,
85,-,Adele,Skyfall,-,54,3,,,,
86,-,蕭敬騰,已讀不回94我,-,86,1,,,,
87,-,Hwang Chi Yeul,Nagging,-,87,1,,,,
88,down,Miles Guo,Take Down the CCP,18,6,5,,,,
89,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,21,56,2021-03-21,1,2021-03-28
90,-,錘娜麗莎,我太笨,-,90,1,,,,
91,up,小蓝背心,目及皆是你 (心跳版),97,12,4,,,,
92,down,徐佳瑩,問劫 (手遊《天地劫》主題曲),43,12,6,,,,
93,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,63,,,,
94,-,WOODZ,LULLABY,-,94,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,67,2,,,,
96,-,G.E.M. 鄧紫棋,喜歡你,-,27,33,,,,
97,-,Ed Sheeran,Visiting Hours,-,69,1,,,,
98,-,Roger Yang,我相信,-,81,1,,,,
99,-,Eason Chan,讓我留在你身邊,-,18,28,,,,
100,down,郁可唯,天下無敵 (電視劇《雲巔之上》片頭曲) [with 張哲瀚],31,24,3,,,,
