Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Can't Control Myself,-,1,1,,,,
2,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,12,,,,
3,down,告五人,好不容易 (《華燈初上》片尾曲),2,1,6,,,,
4,down,周湯豪,愛上你算我賤,3,3,3,,,,
5,down,茄子蛋,閣愛妳一擺,4,2,7,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,45,,,,
7,up,Aimer,残響散歌,7,2,7,,,,
8,up,小阿七,從前說,23,3,2,,,,
9,-,Zhou Shen,"My Only (Ending Theme Song from TV Drama ""RESET"")",-,9,1,,,,
10,up,Renran,飞鸟和蝉,25,1,77,,,,
11,-,Nanashi Mumei,A New Start,-,11,1,,,,
12,up,五月天,因為你 所以我,33,1,34,,,,
13,down,家家,雨夜花 (《華燈初上》插曲),9,8,4,,,,
14,-,黃霄雲,星辰大海,-,1,48,,,,
15,-,Moon Byul,LUNATIC,-,15,1,,,,
16,down,ヒグチアイ,悪魔の子,8,8,2,,,,
17,-,Lilorx,Racing Into the Night (Ringtone Remix),-,17,1,,,,
18,-,張遠,嘉賓,-,10,21,,,,
19,-,VICTON,Chronograph,-,19,1,,,,
20,up,队长,哪里都是你,83,9,2,,,,
21,down,瘦子E.SO,妹妹,15,15,3,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,16,1,29,,,,
23,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,16,1,,,,
24,up,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),29,12,2,,,,
25,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),11,11,6,,,,
26,up,阿肆,熱愛105°C的你,36,11,2,,,,
27,-,Ouro Kronii,Daydream,-,27,1,,,,
28,down,Zhou Shen,念归去,20,20,2,,,,
29,up,Whee In,Make Me Happy,60,5,2,,,,
30,down,黃明志,玻璃心 (feat. 陳芳語),12,1,14,,,,
31,down,G.E.M.,I'll Be Missing You,13,6,5,,,,
32,down,Aimer,朝が来る,5,5,2,,,,
33,-,段宜恩,My Life,-,33,1,,,,
34,-,瘦子E.SO,Amazing,-,34,1,,,,
35,-,Charlie Puth,Light Switch,-,23,1,,,,
36,-,찬열 & 펀치,Stay With Me,-,15,30,,,,
37,-,幾田りら,スパークル,-,34,1,,,,
38,-,25時、ナイトコードで。,"限りなく灰色へ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音リン)",-,38,1,,,,
39,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,29,1,,,,
40,up,Alesso & Katy Perry,When I'm Gone,69,17,4,,,,
41,-,크러쉬,Beautiful,-,36,13,,,,
42,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,6,,,,
43,down,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",27,27,2,,,,
44,down,茄子蛋,浪子回頭,39,2,79,,,,
45,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,2,98,,,,
46,down,告五人,在這座城市遺失了你,38,6,54,,,,
47,-,閩南狼,中國老總,-,47,1,,,,
48,down,告五人,愛人錯過,45,5,17,,,,
49,up,Daniel Powter,Free Loop,94,49,2,,,,
50,up,LiSA,紅蓮華,81,1,85,94,2019-12-22,94,2019-12-22
51,down,小玄子,错位时空 (治愈版),46,2,30,,,,
52,down,動力火車,我很好騙,21,7,34,,,,
53,up,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,67,53,2,,,,
54,-,YENA,SMILEY (feat. BIBI),-,54,1,,,,
55,-,潤羽るしあ,思ひ恋ふ,-,6,1,,,,
56,-,Mayday,突然好想你,-,35,5,,,,
57,-,周深,起風了,-,12,1,,,,
58,down,HOYO-MiX,神⼥劈觀·喚情 (遊戲《原神》「飛彩鐫流年」原聲帶EP),37,37,2,,,,
59,-,常闇トワ,AKUMA,-,59,1,,,,
60,-,程響,四季予你,-,3,41,,,,
61,-,fromis_9,DM,-,61,1,,,,
62,-,Billie Eilish,bad guy,-,6,47,5,2019-10-06,5,2019-10-06
63,-,玖壹壹,啪哩啪哩,-,61,1,,,,
64,-,HOYO-MiX & 阿云嘎,Regression,-,64,1,,,,
65,down,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",35,35,2,,,,
66,down,茄子蛋,浪流連,56,13,58,,,,
67,-,Jamie Miller,Wishes,-,67,1,,,,
68,up,Nine One One,Empty Dreams,99,4,8,,,,
69,-,周杰倫,稻香,-,48,21,,,,
70,-,温奕心,一路生花,-,48,1,,,,
71,-,八三夭,我不想你想你了,-,70,1,,,,
72,-,周深,大魚,-,37,17,,,,
73,-,YOASOBI,夜に駆ける,-,7,78,84,2020-06-07,53,2020-08-09
74,up,Ed Sheeran,Shivers,96,3,18,,,,
75,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),52,8,6,,,,
76,-,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),-,22,1,,,,
77,down,WeiBird,R.I.P.,34,34,4,,,,
78,-,Stromae,L’enfer,-,78,1,,,,
79,-,Kep1er,WA DA DA,-,50,2,,,,
80,-,IVE,ELEVEN,-,21,4,,,,
81,-,LiSA,往け,-,8,10,,,,
82,-,Idina Menzel,Let It Go,-,27,12,,,,
83,-,Luxiem,Hope in the Dark,-,19,1,,,,
84,-,Moon Byul,ddu ddu ddu,-,84,1,,,,
85,-,Mayday,玫瑰少年,-,11,12,,,,
86,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,4,,,,
87,-,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),-,27,3,,,,
88,-,נועה קירל,Thought About That,-,88,1,,,,
89,-,Wanting,You Exist in My Song,-,69,5,,,,
90,-,周深,可它愛著這個世界,-,90,1,,,,
91,-,Ayunda Risu,ALiCE&u,-,33,1,,,,
92,-,高爾宣 OSN,Circles,-,9,4,,,,
93,-,五月天,勇敢,-,22,4,,,,
94,-,King Gnu,BOY,-,81,1,,,,
95,-,King Gnu,逆夢,-,2,2,,,,
96,-,Christina Perri,A Thousand Years,-,40,5,,,,
97,-,木頭,忘了對我說,-,76,1,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,2,5,98,2019-10-13,90,2019-11-17
99,down,Hyolyn,Layin' Low (feat. Jooyoung),58,58,2,,,,
100,-,Whee In,Letter Filled With Light,-,100,1,,,,
