Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,4,1,2,,,,
2,up,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),18,2,2,,,,
3,down,Jay Chou,Greatest Works of Art,1,1,3,,,,
4,-,SEVENTEEN,_WORLD,-,4,1,,,,
5,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,1,,,,
6,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,2,28,,,,
7,-,Yanzi Sun,擒光,-,7,1,,,,
8,-,吳青峰 & Rufus Wainwright,A Wanderer In The Sleeping City,-,8,1,,,,
9,up,Jay Chou,Cold Hearted,14,9,2,,,,
10,down,OneRepublic,I Ain't Worried,6,1,10,,,,
11,up,蔡健雅,Letting Go,12,7,6,,,,
12,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,37,,,,
13,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,70,,,,
14,up,王心凌,愛你,36,2,9,,,,
15,down,小阿七,從前說,13,3,27,,,,
16,-,SEVENTEEN,Circles,-,16,1,,,,
17,-,SEVENTEEN,CHEERS,-,17,1,,,,
18,up,aespa,Girls,38,18,3,,,,
19,up,さユり,花の塔,26,19,3,,,,
20,-,吳青峰,哥倫布的蛋 (feat. Robin Guthrie),-,20,1,,,,
21,up,ITZY,SNEAKERS,28,21,2,,,,
22,up,Renran,飞鸟和蝉,44,1,99,,,,
23,-,兎田ぺこら,ララララビット!!,-,23,1,,,,
24,down,茄子蛋,閣愛妳一擺,11,2,31,,,,
25,down,Jay Chou,Pink Ocean,21,13,2,,,,
26,-,KUN,Hug me,-,10,1,,,,
27,-,ASTRO,U&Iverse,-,27,1,,,,
28,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,28,1,,,,
29,-,BoA & 刘雨昕,Better (Chinese Version),-,29,1,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,11,,,,
31,down,Jay Chou,Reflection,17,17,2,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,52,1,52,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,9,2,5,,,,
34,down,Priscilla Abby,Smokescreen,3,3,3,,,,
35,-,"DamnShine, KEY.L & Ice",隆裡電絲,-,35,1,,,,
36,up,ClariS,ALIVE,62,32,2,,,,
37,down,Jay Chou,Intro,25,25,2,,,,
38,up,周杰倫,告白氣球,56,26,58,,,,
39,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,39,1,,,,
40,up,海来阿木,三生三幸,63,18,5,,,,
41,up,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),95,38,4,,,,
42,down,周杰倫 & 阿信,說好不哭,23,1,49,,,,
43,up,队长,哪里都是你,87,9,27,,,,
44,down,A-Lin,Best Friend,30,2,11,,,,
45,down,1K,就忘了吧,31,17,13,,,,
46,down,朱俐靜,存在的力量,29,1,3,,,,
47,down,NAYEON,POP!,41,14,5,,,,
48,-,Zyboy忠宇,媽媽的話,-,48,2,,,,
49,up,"林正, 鄭宇伶 & 吳順涵",風箏,96,37,3,,,,
50,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,47,,,,
51,-,Christina Perri,A Thousand Years,-,40,7,,,,
52,down,Gaya-G,At That Moment,5,5,2,,,,
53,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,53,1,,,,
54,-,HanYang,完了芭比Q了,-,44,1,,,,
55,-,Frogmonster,Remember Our Summer,-,48,1,,,,
56,down,TWICE,Celebrate,33,33,2,,,,
57,-,Billie Eilish & Khalid,lovely,-,57,1,62,2020-02-02,62,2020-02-02
58,down,MC HotDog,除了說唱我什麼都不會,20,7,5,,,,
59,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,15,4,,,,
60,-,王忻辰 & 蘇星婕,清空,-,5,24,,,,
61,-,Bon Jovi,It's My Life,-,35,5,,,,
62,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),66,9,3,,,,
63,-,The Minions,Universal Fanfare,-,63,2,,,,
64,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,64,1,,,,
65,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,21,,,,
66,-,Escape Plan,夜空中最亮的星,-,14,17,,,,
67,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,18,7,,,,
68,-,LBI利比,小城夏天,-,5,1,,,,
69,down,原子少年 火土聯盟,你的眼睛要了我的命,51,30,6,,,,
70,-,Julia Peng,Darling,-,47,3,,,,
71,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,71,1,,,,
72,-,元衛覺醒,夏天的風,-,72,1,,,,
73,down,Jay Chou,菊花台,64,50,4,,,,
74,-,張遠,嘉賓,-,10,36,,,,
75,down,朱俐靜,一千萬次的淚水,40,4,3,,,,
76,-,Alan Walker,The Spectre,-,41,13,,,,
77,-,Jessi,ZOOM,-,5,11,,,,
78,-,原子少年 水星,Freaky Love,-,78,1,,,,
79,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,82,,,,
80,-,小皮皮愛習題,UP UP U,-,80,1,,,,
81,-,"펭수, 타이거 JK, 비지 & 비비","펭수로 하겠습니다 (From ""빌보드 프로젝트, Vol. 1"")",-,81,1,,,,
82,-,WiFi歪歪,就忘了吧 (抒情版),-,69,2,,,,
83,-,mihimaru GT,気分上々↑↑,-,83,1,,,,
84,up,阿肆,熱愛105°C的你,100,11,19,,,,
85,-,猫又おかゆ,アデュー、サロー,-,85,1,,,,
86,-,原子少年 金水聯盟,不為什麼,-,49,4,,,,
87,-,蘇打綠,你被寫在我的歌裡,-,65,1,,,,
88,-,Aimer,Ref:rain,-,88,2,,,,
89,down,Kenny Loggins,Danger Zone,83,4,9,,,,
90,up,DAOKO×米津玄師,Uchiagehanabi,93,24,28,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,91,1,,,,
92,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,92,1,,,,
93,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),74,1,81,,,,
94,-,陈文非,孤独颂歌,-,94,1,,,,
95,-,BLACKPINK,DDU-DU DDU-DU,-,14,4,,,,
96,-,告五人,在這座城市遺失了你,-,6,70,,,,
97,-,郭靜,你怎麼還不睡呢,-,97,1,,,,
98,-,張信哲,牡丹亭,-,98,1,,,,
99,-,劉德華,"悟 (電影""新少林寺""宣傳曲)",-,99,1,,,,
100,down,Ed Sheeran,Perfect,43,25,55,73,2019-10-06,58,2019-10-20
