Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,8,,,,
2,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,1,1,3,,,,
3,up,Renran,飞鸟和蝉,4,1,11,,,,
4,-,LiSA,炎,-,1,1,47,2020-10-25,41,2020-11-15
5,up,REFUND SISTERS,DON'T TOUCH ME,44,5,2,,,,
6,down,黃鴻升,地球上最浪漫的一首歌,3,1,7,,,,
7,up,G.E.M.,Loneliness,35,7,2,,,,
8,up,吳青峰,柔軟,46,8,2,,,,
9,down,BLACKPINK,Lovesick Girls,8,8,3,3,2020-10-11,3,2020-10-11
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,2,49,,,,
11,up,BTS,Dynamite,16,1,9,96,2020-08-23,2,2020-08-30
12,up,Hwa Sa,Maria,13,1,16,76,2020-07-26,76,2020-07-26
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,9,3,28,2020-10-11,28,2020-10-11
14,up,謝銘祐,路,50,14,2,,,,
15,down,阿爆 (阿仍仍),Thank You 感謝,5,5,4,,,,
16,down,持修,根本不是我對手,6,6,3,,,,
17,up,白小白,我愛你不問歸期,24,5,13,,,,
18,-,ØZI,Free Fall,-,18,1,,,,
19,up,LiSA,紅蓮華,85,1,46,94,2019-12-22,94,2019-12-22
20,-,Ng Han Yi,与我无关,-,20,1,,,,
21,up,草爺,兄弟你說,28,3,16,,,,
22,up,Hebe Tien,Untold,34,3,4,,,,
23,up,梦然,少年,43,3,30,,,,
24,down,米津玄師,Lemon,22,11,49,,,,
25,-,Rainie Yang,女孩們 (feat. 王心凌),-,8,1,,,,
26,down,持修,Imma Get A New One,7,7,3,,,,
27,down,Qing Feng Wu,最難的是相遇,18,6,5,,,,
28,down,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),20,20,3,,,,
29,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,29,1,,,,
30,down,阿冗,你的答案,26,1,47,,,,
31,-,CHEN,Hello,-,31,1,,,,
32,-,玖壹壹,LOCAL,-,22,4,,,,
33,down,持修,正想著你呢,11,11,3,,,,
34,up,YOASOBI,夜に駆ける,51,7,21,84,2020-06-07,53,2020-08-09
35,up,邱振哲,太陽,70,8,47,,,,
36,down,卓文萱 & 黃鴻升,愛的主旋律,23,4,5,,,,
37,-,BLACKPINK,Pretty Savage,-,37,1,22,2020-10-11,22,2020-10-11
38,-,Selina Jen,All Year Round,-,38,1,,,,
39,down,黃鴻升,不屑,12,2,5,,,,
40,up,Renran,无人之岛,59,14,21,,,,
41,down,JJ Lin,No Turning Back,10,8,5,,,,
42,-,Eric Chou,What's Wrong,-,29,31,,,,
43,-,NICKTHEREAL,FUTURE IN YOUR EYES,-,43,1,,,,
44,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),27,27,4,,,,
45,down,BLACKPINK,How You Like That,25,2,17,3,2020-07-05,3,2020-07-05
46,-,RYEOWOOK,Calendar,-,46,1,,,,
47,-,Qing Feng Wu,低低星垂,-,47,1,,,,
48,-,Calum Scott,You Are the Reason,-,13,5,,,,
49,-,Justin Bieber & benny blanco,Lonely,-,17,1,6,2020-10-25,6,2020-10-25
50,up,茄子蛋,浪流連,74,13,22,,,,
51,up,En,囂張,71,4,43,,,,
52,up,李雨婷,孤城浪子,53,10,5,,,,
53,-,Shownu,I′ll Be There,-,53,1,,,,
54,-,Red Velvet,Future,-,29,1,,,,
55,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,55,1,,,,
56,-,LAY,Descendants of the Dragon (Remix),-,56,1,,,,
57,-,BAAD,君が好きだと叫びたい,-,8,21,,,,
58,-,Yi Bo,無感,-,25,4,,,,
59,down,棉子,勇气,55,11,23,,,,
60,-,J Rabbit,Just You,-,60,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,35,6,,,,
62,-,DAOKO×米津玄師,Uchiagehanabi,-,24,12,,,,
63,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,8,,,,
64,-,Meg Donnelly,More Than a Mystery,-,64,1,,,,
65,-,IU,Good Day,-,37,5,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,3,38,1,2019-10-06,1,2019-10-06
67,down,魏如萱,彼個所在,14,14,8,,,,
68,-,高尔宣 OSN,Without You,-,7,40,,,,
69,down,黃鴻升,我不是空笑夢,21,7,6,,,,
70,-,Qing Feng Wu,我會 我會,-,70,1,,,,
71,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),89,11,35,,,,
72,-,Tones and I,Dance Monkey,-,9,40,6,2019-10-06,1,2019-11-10
73,-,Lady Gaga,Sour Candy,-,3,8,78,2020-05-31,4,2020-06-07
74,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,9,,,,
75,down,KYUHYUN,Daystar,37,37,2,,,,
76,down,G.E.M.,Long After,54,3,22,,,,
77,up,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),92,36,4,,,,
78,-,陳奕迅 & 王菲,因為愛情,-,37,6,,,,
79,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,55,2,,,,
80,down,茄子蛋,恰似你的溫柔,42,4,5,,,,
81,down,王若琳,我只在乎你,40,40,3,,,,
82,up,YELLOW黃宣 & 9m88,怪天氣,96,16,5,,,,
83,-,SEJEONG,What My Heart Says,-,83,1,,,,
84,down,Jay Chou,Mojito,77,1,18,,,,
85,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),80,16,40,,,,
86,down,魏如萱,你啊你啊,48,46,3,,,,
87,-,顏人中,有些,-,46,1,,,,
88,down,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),45,45,4,,,,
89,-,Idina Menzel,Let It Go,-,27,8,,,,
90,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,16,,,,
91,-,Kim Wooseok & Lee Eun Sang,Memories,-,91,1,,,,
92,-,Jason Mraz,I'm Yours,-,82,1,,,,
93,-,Ed Sheeran,Perfect,-,25,19,73,2019-10-06,58,2019-10-20
94,-,理想混蛋,不是因為天氣晴朗才愛你,-,37,1,,,,
95,-,찬열 & 펀치,Stay With Me,-,15,10,,,,
96,-,Steve Chou,黃昏,-,13,2,,,,
97,down,Whee In,Shine on You,78,18,3,,,,
98,-,高橋洋子,残酷な天使のテーゼ,-,57,1,,,,
99,-,Coldplay,Yellow,-,2,1,,,,
100,-,Lana Del Rey,Let Me Love You Like a Woman,-,100,1,,,,
