Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,40,,,,
2,up,張妙格,我期待的不是雪 (而是有你的冬天),2,1,7,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),6,2,7,,,,
4,-,Cyndi Wang,Sentimental,-,4,2,,,,
5,up,承桓,我會等,14,1,43,,,,
6,down,Ado,Show,4,2,19,,,,
7,up,King Gnu,SPECIALZ,7,1,20,,,,
8,-,あたらよ,「僕は...」,-,8,1,,,,
9,up,YOASOBI,夜に駆ける,12,7,125,84,2020-06-07,53,2020-08-09
10,up,Yoari,TRUE,64,10,4,,,,
11,up,(G)I-DLE,Queencard,19,1,35,,,,
12,down,胖虎董欣怡,一笑江湖(科目三),10,3,5,,,,
13,up,J.Tajor,Like I Do,33,7,2,,,,
14,-,張韶涵 & 周深,一路生花 (Live),-,14,1,,,,
15,down,向思思,總會有人,9,2,11,,,,
16,down,LE SSERAFIM,Perfect Night,15,1,12,,,,
17,up,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),37,6,4,,,,
18,up,milet,Anytime Anywhere,88,10,16,,,,
19,up,ヨルシカ,晴る,22,12,2,,,,
20,up,呂口口,希望你被這個世界愛著,44,15,8,,,,
21,-,Ariana Grande,"yes, and?",-,16,1,,,,
22,down,就是南方凱,離別開出花,21,17,2,,,,
23,-,滅火器,自信勇敢咱的名,-,23,1,,,,
24,down,YOASOBI,勇者,23,1,16,,,,
25,up,回春丹樂隊,鮮花,28,12,7,,,,
26,up,蔡健雅,Letting Go,38,7,65,,,,
27,down,Number_i,GOAT,3,3,2,,,,
28,up,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),30,2,6,,,,
29,down,卢卢快闭嘴,字字句句,26,8,33,,,,
30,-,葛東琪,懸溺,-,30,7,,,,
31,up,Silence Wang & Zhou Shen,The Provision of Love,68,31,2,,,,
32,down,告五人,愛人錯過,5,5,84,,,,
33,-,YOASOBI,もう少しだけ,-,2,10,,,,
34,down,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",16,3,5,,,,
35,up,蔡依林,OH LA LA LA,61,1,6,,,,
36,-,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,-,36,1,,,,
37,up,Taylor Swift,Cruel Summer,40,5,11,,,,
38,down,陳華,想和你看五月的晚霞,8,5,46,,,,
39,-,于冬然,親愛的不要哭,-,39,2,,,,
40,down,告五人,帶我去找夜生活,18,18,19,,,,
41,-,任廈,我要他,-,41,1,,,,
42,-,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",-,19,1,,,,
43,-,RavilZ,Toothless Dancing,-,43,1,,,,
44,-,謝銘祐 & 黃珮舒,路2024 (勝選版),-,44,2,,,,
45,-,aespa,Drama,-,23,7,,,,
46,-,ITZY,UNTOUCHABLE,-,35,1,,,,
47,-,周杰倫,青花瓷,-,40,36,,,,
48,up,NewJeans,OMG,50,2,47,,,,
49,up,YOASOBI,Monster,82,5,70,,,,
50,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,81,1,113,,,,
51,down,YOASOBI,HEART BEAT,11,2,3,,,,
52,-,謝銘祐,路,-,14,5,,,,
53,down,告五人,好不容易 (《華燈初上》片尾曲),42,1,84,,,,
54,up,JISOO,FLOWER,57,1,36,,,,
55,down,小阿七,從前說,31,3,98,,,,
56,-,鹿晗,1.1,-,56,1,,,,
57,-,八三夭,愛了愛了 (feat. 彈殼Danko),-,6,1,,,,
58,down,Bad Straight Boyz,麻克與林送夫 (REMIX),20,20,2,,,,
59,-,Jesslyn,Little Happiness,-,59,4,,,,
60,down,五月天,為你寫下這首情歌,24,2,13,,,,
61,-,Alberto Ciccarini,Clorophilla (Dream Edit),-,61,1,,,,
62,-,KINO,Fashion Style,-,62,1,,,,
63,-,Agust D,What do you think?,-,30,3,,,,
64,-,張遠,嘉賓,-,10,64,,,,
65,down,MINHO,Stay for a night,41,41,2,,,,
66,-,Mayday,如果我們不曾相遇,-,63,3,,,,
67,up,GAME FREAK & Hitomi Sato,Driftveil City,74,24,2,,,,
68,down,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),49,7,6,,,,
69,down,Jung Kook & Latto,Seven,58,1,26,,,,
70,-,檀健次,百年夢去 (電視劇《很想很想你》插曲),-,31,3,,,,
71,-,王鹤棣 & 朴鲨,海边探戈,-,19,6,,,,
72,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,27,27,3,,,,
73,down,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,111,,,,
74,-,Kelly Yu,Left on read,-,74,1,,,,
75,-,Bunny,我们曾说好的,-,75,1,,,,
76,-,滅火器,島嶼天光,-,24,9,,,,
77,-,IU,Eight (feat. SUGA),-,1,43,67,2020-05-10,67,2020-05-10
78,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),67,67,2,,,,
79,down,Jay Chou,晴天,75,44,15,,,,
80,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,80,1,,,,
81,-,ycccc,我走後,-,81,1,,,,
82,-,Andrew Tan,Queen,-,29,7,,,,
83,-,NewJeans,Ditto,-,5,23,,,,
84,-,Mayday,什麼歌 (電影《捉妖記2》主題曲),-,84,1,,,,
85,-,晨悠CHENYO,真的傻,-,85,1,,,,
86,-,Jennifer Lopez,Can't Get Enough,-,86,1,,,,
87,down,G.E.M. 鄧紫棋,喜歡你,86,27,57,,,,
88,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),52,1,98,,,,
89,up,Jung Kook & Jack Harlow,3D,99,2,15,,,,
90,-,小咪,我走後 (發行版),-,35,10,,,,
91,-,Mayday,笑忘歌,-,27,5,,,,
92,-,聞人聽書_,一笑江湖,-,92,1,,,,
93,-,Imagine Dragons,Believer,-,93,1,,,,
94,-,Ed Sheeran,Shivers,-,3,33,,,,
95,-,RADWIMPS,すずめ (feat. 十明),-,1,17,,,,
96,-,張碧晨 & 王赫野,字字句句,-,43,3,,,,
97,-,NewJeans,ETA,-,11,9,,,,
98,-,和樂器樂團,千本桜,-,98,1,,,,
99,down,Hzcc & CR3,麥當勞漢堡 (Remix),71,2,20,,,,
100,down,Jay Chou,Christmas Star (feat. Gary Yang),13,3,4,,,,
