Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Turn Around,-,1,5,,,,
2,up,宇多田ヒカル,First Love (2022 Mix),7,1,2,,,,
3,-,张哲瀚,憂傷的晴朗,-,1,1,,,,
4,down,宇多田ヒカル,初恋,2,2,4,,,,
5,-,張哲瀚,光,-,5,4,,,,
6,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),9,3,2,,,,
7,-,五月天,為你寫下這首情歌,-,2,1,,,,
8,-,Zhang Zhe Han,心若向阳,-,8,4,,,,
9,down,宇多田光,First Love,1,1,4,,,,
10,-,張哲瀚,說好了,-,7,4,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,5,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,2,49,,,,
13,down,宇多田光,First Love,3,3,4,,,,
14,down,DJ小鱼儿,黑桃A,4,3,5,,,,
15,-,Zhang Zhe Han,The Rain in Shanghai,-,15,4,,,,
16,-,Zhang Zhe Han,Silent,-,16,3,,,,
17,-,張哲瀚,我遇見我,-,17,3,,,,
18,-,张哲瀚,功夫,-,18,3,,,,
19,-,Zhang Zhe Han,驚鴻,-,19,5,,,,
20,up,黃霄雲,星辰大海,27,1,64,,,,
21,up,Kenshi Yonezu,KICK BACK,30,1,10,,,,
22,up,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,58,,,,
23,down,星野,晚風告白,17,7,6,,,,
24,-,郁可唯,天下無敵 (電視劇《雲巔之上》片頭曲) [with 張哲瀚],-,24,4,,,,
25,up,蔡健雅,Letting Go,33,7,25,,,,
26,down,小阿七,從前說,14,3,48,,,,
27,down,結束バンド,ギターと孤独と蒼い惑星,10,1,7,,,,
28,-,FEniX,Fire Fighter,-,28,1,,,,
29,down,LBI利比,小城夏天,8,5,21,,,,
30,-,百鬼あやめ,夢花火,-,30,1,,,,
31,-,Official髭男dism,Subtitle,-,16,8,,,,
32,down,Sasha Sloan,Dancing With Your Ghost,25,4,42,,,,
33,-,Red Velvet & aespa,Beautiful Christmas,-,33,1,,,,
34,down,結束バンド,あのバンド,20,1,4,,,,
35,-,告五人,愛人錯過,-,5,37,,,,
36,-,Changyung Hwang,Fly Up (Concert Version) [feat. door],-,36,1,,,,
37,up,Mariah Carey,All I Want For Christmas Is You,54,10,10,79,2019-11-17,1,2020-12-13
38,up,茄子蛋,閣愛妳一擺,58,2,46,,,,
39,-,KANGDANIEL,Last Forever,-,39,1,,,,
40,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",15,1,18,,,,
41,down,宇多田光,First Love,12,8,26,,,,
42,-,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,-,42,2,,,,
43,down,Leah Marie Perez,Nothin' on Me,28,13,11,,,,
44,down,BAAD,君が好きだと叫びたい,19,8,31,,,,
45,-,張哲瀚,轉身 (伴奏版),-,45,1,,,,
46,down,Lady Gaga,Always Remember Us This Way,43,2,14,98,2019-10-13,90,2019-11-17
47,down,告五人,好不容易 (《華燈初上》片尾曲),35,1,47,,,,
48,down,結束バンド,なにが悪い,26,6,4,,,,
49,-,Shi Shi,Lucid Dream,-,49,1,,,,
50,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,50,1,,,,
51,down,YOASOBI,The Blessing,21,2,12,,,,
52,-,DRAVIL,All Together,-,52,1,,,,
53,up,Meghan Trainor,Made You Look,69,53,3,,,,
54,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",63,1,20,,,,
55,-,Karencici,GO LUV URSELF,-,55,1,,,,
56,up,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",71,56,4,,,,
57,-,Allen Ren,樂光,-,46,1,,,,
58,-,Allen Ren,一鏡到底,-,32,1,,,,
59,-,Allen Ren,未公開備忘錄,-,47,1,,,,
60,-,Allen Ren,無愧,-,27,1,,,,
61,down,WANDS,世界が終るまでは…,18,5,49,,,,
62,-,Allen Ren,忘記冒險,-,48,1,,,,
63,-,Allen Ren,無界,-,52,1,,,,
64,-,Allen Ren,Fresh Boy,-,40,1,,,,
65,-,蕭秉治,外人,-,11,1,,,,
66,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,81,1,90,,,,
67,-,(G)I-DLE,Nxde,-,5,8,,,,
68,-,黃明志,別人的老婆 (feat. 蒼井空),-,68,1,,,,
69,-,結束バンド,青春コンプレックス,-,29,5,,,,
70,-,PEOPLE 1,DOGLAND,-,70,1,,,,
71,-,九九,500天,-,20,11,,,,
72,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,71,1,,,,
73,-,張哲瀚,心若向陽 (和聲伴奏版),-,73,1,,,,
74,-,DRAVIL,Don't Wanna Lose Control,-,74,1,,,,
75,-,Wang Er Lang,像魚,-,13,39,,,,
76,-,DRAVIL,You Make Me Feel Better,-,76,1,,,,
77,-,YOASOBI,夜に駆ける,-,7,102,84,2020-06-07,53,2020-08-09
78,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,8,,,,
79,-,五月天,因為你 所以我,-,1,39,,,,
80,down,上杉昇,世界が終るまでは...,11,11,2,,,,
81,-,Fish Leong,慢冷,-,14,13,,,,
82,-,YOASOBI,Monster,-,5,58,,,,
83,-,Ed Sheeran,Perfect,-,25,60,73,2019-10-06,58,2019-10-20
84,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,3,9,,,,
85,-,于冬然,聽說你,-,7,20,,,,
86,-,Jay Chou,一路向北,-,86,2,,,,
87,-,BUMP OF CHICKEN,SOUVENIR,-,9,7,,,,
88,-,結束バンド,Distortion!!,-,20,4,,,,
89,down,阮禾茜,不完美女孩,44,44,2,,,,
90,down,RM,Wild Flower (with 조유진),13,11,3,,,,
91,-,OneRepublic,I Ain't Worried,-,1,27,,,,
92,-,NewJeans,Hype Boy,-,16,6,,,,
93,-,王菲,如愿,-,30,4,,,,
94,-,告五人,在這座城市遺失了你,-,6,83,,,,
95,-,Vivid BAD SQUAD,"Beat Eater (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音レン)",-,95,1,,,,
96,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,13,,,,
97,-,MOMO家族,生日快樂,-,67,5,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,7,,,,
99,-,潮州土狗,50元的檳榔,-,31,8,,,,
100,-,บุ๋น นพณัฐ กันทะชัย,"ยอมแพ้ (Original Soundtrack ""เชือกป่าน"")",-,100,1,,,,
