Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,3,1,2,,,,
2,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,2,1,,,,
3,down,Kenshi Yonezu,KICK BACK,2,1,4,,,,
4,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",1,1,12,,,,
5,up,小阿七,從前說,7,3,42,,,,
6,down,YOASOBI,The Blessing,4,2,6,,,,
7,-,Ozone,O.A.O.,-,7,1,,,,
8,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,8,1,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,3,2,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",13,1,52,,,,
11,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,2,43,,,,
12,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,9,1,8,,,,
13,up,Taylor Swift,Anti-Hero,79,13,2,,,,
14,up,盛哲,在你的身邊,62,14,4,,,,
15,up,LBI利比,小城夏天,22,5,15,,,,
16,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),25,3,6,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,5,5,3,,,,
18,down,蔡健雅,Letting Go,11,7,20,,,,
19,up,張遠,嘉賓,55,10,43,,,,
20,-,星街すいせい,灼熱にて純情(wii-wii-woo),-,20,1,,,,
21,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",15,1,15,,,,
22,up,高爾宣 OSN,Work (feat. sunkis),64,22,2,,,,
23,up,于冬然,聽說你,43,7,15,,,,
24,-,巴比,你說的都對,-,24,1,,,,
25,down,玖壹壹,AMIGO,6,6,2,,,,
26,up,結束バンド,カラカラ,50,13,2,,,,
27,-,周深,聽我說,-,27,1,,,,
28,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,24,1,85,,,,
29,down,(G)I-DLE,Nxde,14,5,3,,,,
30,down,告五人,好不容易 (《華燈初上》片尾曲),21,1,41,,,,
31,-,結束バンド,ギターと孤独と蒼い惑星,-,1,1,,,,
32,down,yama,色彩,23,6,5,,,,
33,-,宇多田光,First Love,-,8,20,,,,
34,up,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),100,5,6,,,,
35,down,Hoàng Thùy Linh,See Tình (Cukak Remix),30,12,14,,,,
36,down,朱碧石,買冬瓜,31,16,2,,,,
37,-,Mayday,派對動物,-,37,9,,,,
38,up,Renran,飞鸟和蝉,83,1,113,,,,
39,-,Lady Gaga,Always Remember Us This Way,-,2,8,98,2019-10-13,90,2019-11-17
40,-,A-Lin,Best Friend,-,2,15,,,,
41,-,Zhou Shen,花开忘忧,-,4,5,,,,
42,down,Jay Chou,Cold Hearted,16,9,7,,,,
43,down,Travis Japan,JUST DANCE!,10,10,2,,,,
44,up,告五人,愛人錯過,63,5,33,,,,
45,up,黃霄雲,星辰大海,94,1,62,,,,
46,-,Shane Filan,Beautiful in White,-,46,6,,,,
47,-,Ball,Leave me alone,-,47,1,,,,
48,-,藍井エイル,心臓,-,40,1,,,,
49,-,Shi Shi,跟你住,-,49,1,,,,
50,-,Sam Lee,BEAUTIFUL REGRET,-,50,2,,,,
51,-,黃明志,玻璃心 (feat. 陳芳語),-,1,24,,,,
52,-,結束バンド,青春コンプレックス,-,29,1,,,,
53,down,Richie Jen,在路上,34,34,2,,,,
54,-,米津玄師,Lemon,-,11,112,,,,
55,-,李聖傑,你那麼愛她,-,55,1,,,,
56,-,NewJeans,Hype Boy,-,16,4,,,,
57,-,en,愛不可求,-,57,1,,,,
58,-,Frank Lima Violinist,Sobrio,-,58,1,,,,
59,up,Eric Chou,Unbreakable Love,96,21,14,,,,
60,down,BUMP OF CHICKEN,SOUVENIR,27,9,6,,,,
61,-,She is Legend,Judgement Day,-,61,1,,,,
62,-,Christina Perri,A Thousand Years,-,40,11,,,,
63,down,BLACKPINK,Pink Venom,58,2,12,,,,
64,down,ITZY,Boys Like You,52,23,3,,,,
65,up,YOASOBI,夜に駆ける,66,7,98,84,2020-06-07,53,2020-08-09
66,-,The Kid LAROI & Justin Bieber,Stay,-,1,63,,,,
67,down,珂拉琪,萬千花蕊慈母悲哀,42,10,7,,,,
68,-,Selena Gomez,My Mind & Me,-,68,1,,,,
69,up,王琪,可可托海的牧羊人,99,16,42,,,,
70,-,阿肆,熱愛105°C的你,-,11,25,,,,
71,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,8,8,,,,
72,down,AcQUA 源少年,水星座AcQUArius,17,17,2,,,,
73,-,李千那,心花開,-,26,13,,,,
74,down,王菲,歸途有風 (電影《萬里歸途》主題曲),65,65,2,,,,
75,-,王忻辰 & 蘇星婕,清空,-,5,25,,,,
76,-,山姥切国広(CV:前野智昭)/山姥切長義(CV:高梨謙吾),離れ灯篭、道すがら,-,64,2,,,,
77,-,Tom Chang,The Sea,-,43,4,,,,
78,-,黃于恩 溫妮,不想理你,-,78,1,,,,
79,-,SennaRin,最果て,-,79,1,,,,
80,down,告五人,在這座城市遺失了你,40,6,81,,,,
81,-,周湯豪,愛上你算我賤,-,3,15,,,,
82,-,テイラー・スウィフト,Blank Space,-,70,4,,,,
83,down,茄子蛋,浪子回頭,68,2,98,,,,
84,-,Gaho,시작,-,1,37,,,,
85,-,Sasha Sloan,Dancing With Your Ghost,-,4,36,,,,
86,-,九九,500天,-,20,9,,,,
87,-,Two Steps From Hell,Victory,-,29,6,,,,
88,-,크러쉬,Beautiful,-,36,19,,,,
89,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,31,2,,,,
90,-,JJ Lin,Those Were the Days,-,63,3,,,,
91,-,Alan Walker,Faded,-,32,29,,,,
92,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,43,,,,
93,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,93,1,,,,
94,-,卓義峰,再見煙火,-,60,4,,,,
95,-,林亦雙,觀眾,-,95,1,,,,
96,down,Official髭男dism,Subtitle,32,16,4,,,,
97,-,Ed Sheeran,Perfect,-,25,57,73,2019-10-06,58,2019-10-20
98,-,飛兒樂團,我們的愛,-,51,1,,,,
99,-,結束バンド,Distortion!!,-,20,1,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,95,2,,,,
