Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),2,1,7,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,4,,,,
3,down,Namewee,牆外 (feat. 小花),1,1,3,,,,
4,up,小玄子,错位时空 (治愈版),12,2,23,,,,
5,up,Adele,Easy On Me,25,3,7,,,,
6,-,Hwa Sa,FOMO,-,6,1,,,,
7,-,Hikaru Utada,Kimini Muchuu,-,2,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,21,,,,
9,up,八三夭,抱一抱一下 (feat. 柯佳嬿),14,9,2,,,,
10,down,ØZI,hair tie,7,7,2,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,37,1,37,,,,
12,up,R6,魷魚遊戲(123木頭人) [熱搜版],16,3,5,,,,
13,up,Avril Lavigne,Bite Me,15,13,3,,,,
14,-,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,-,14,1,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),79,15,2,,,,
16,up,YOASOBI,群青,36,13,15,,,,
17,up,Renran,飞鸟和蝉,29,1,69,,,,
18,down,小藍背心,目及皆是你,17,14,17,,,,
19,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),4,4,2,,,,
20,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",10,2,6,,,,
21,down,Ed Sheeran,Shivers,18,3,11,,,,
22,-,LAY,陪著你,-,22,1,,,,
23,-,米津玄師,Lemon,-,11,89,,,,
24,up,LiSA,紅蓮華,52,1,80,94,2019-12-22,94,2019-12-22
25,down,黃霄雲,星辰大海,21,1,43,,,,
26,-,Hwa Sa,I'm a B,-,26,1,,,,
27,up,LISA,LALISA,61,1,12,,,,
28,down,中島美嘉,Boku Ga Shinou To Omottanowa,24,24,2,,,,
29,-,戴愛玲,我不委屈 ?,-,29,1,,,,
30,-,新地 & 卢克,我不是刘德华,-,30,1,,,,
31,-,也可,不如 (女聲正式版),-,9,9,,,,
32,up,張遠,嘉賓,44,10,16,,,,
33,down,LiSA,往け,8,8,7,,,,
34,-,Ed Sheeran,Perfect,-,25,40,73,2019-10-06,58,2019-10-20
35,down,YOASOBI,夜に駆ける,31,7,71,84,2020-06-07,53,2020-08-09
36,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,63,,,,
37,up,Accusefive,寂寞留白 (電影《揚名立萬》推廣曲),88,37,2,,,,
38,-,徐佳瑩,以上皆非,-,38,1,,,,
39,up,BTS,Butter,94,1,26,,,,
40,-,Steve Chou,黃昏,-,13,8,,,,
41,-,Adele,Hello,-,41,4,,,,
42,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,21,7,,,,
43,down,告五人,在這座城市遺失了你,32,6,46,,,,
44,up,YOASOBI,Monster,48,5,42,,,,
45,-,TAEYEON,Little Garden,-,20,1,,,,
46,up,周杰倫,告白氣球,81,26,39,,,,
47,-,Adele,Someone Like You,-,45,13,,,,
48,down,LiSA,明け星,22,2,6,,,,
49,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,49,1,,,,
50,up,Post Malone & The Weeknd,One Right Now,57,50,2,,,,
51,down,TWICE,SCIENTIST,6,6,3,,,,
52,-,壞特?te,虧欠,-,51,2,,,,
53,-,Whee In,Ice Cream Love,-,53,1,,,,
54,down,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),27,27,2,,,,
55,-,梦然,少年,-,3,70,,,,
56,-,LINKIN PARK,In the End,-,56,1,,,,
57,down,LiSA,白銀,9,9,2,,,,
58,-,A-Lin,盡情旋轉,-,58,1,,,,
59,down,潮州土狗,現主時 (feat. Asiaboy 禁藥王 & Lizi 栗子),46,46,2,,,,
60,-,黃鴻升,地球上最浪漫的一首歌,-,1,27,,,,
61,down,動力火車,我很好騙,54,7,28,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,54,2,,,,
63,-,李榮浩,情人,-,47,2,,,,
64,-,雷擎,Real World,-,64,1,,,,
65,down,BE'O,Limousine (feat. MINO & GRAY),58,58,2,,,,
66,-,G.E.M.,泡沫,-,66,6,,,,
67,-,Avicii,The Nights,-,52,1,,,,
68,-,あいみょん,ハート,-,65,3,,,,
69,down,T-ara,ALL KILL,5,5,2,,,,
70,up,烟嗓,刪了吧 (新版),100,70,2,,,,
71,-,周杰倫,青花瓷,-,40,16,,,,
72,-,Coldplay X BTS,My Universe,-,1,9,,,,
73,-,茄子蛋,浪子回頭,-,2,71,,,,
74,down,BTS,Permission to Dance,60,1,21,,,,
75,-,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Femme Fatale,-,75,1,,,,
76,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,26,56,2021-03-21,1,2021-03-28
77,up,LiSA,炎,90,1,48,47,2020-10-25,41,2020-11-15
78,-,陸虎,雪落下的聲音 (片尾曲),-,43,19,,,,
79,down,Masayoshi Soken & THE PRIMALS,Endwalker,13,13,2,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,80,1,,,,
81,up,Jonathan Lee,山丘,98,50,6,,,,
82,-,Xiao Zhang,带你去旅行,-,70,1,,,,
83,-,Mayday,知足,-,54,2,,,,
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,7,,,,
85,-,Ed Sheeran,Bad Habits,-,2,17,,,,
86,-,MOMO家族,生日快樂,-,67,2,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,87,1,,,,
88,down,趙乃吉,曾經你說,35,19,13,,,,
89,-,Escape Plan,夜空中最亮的星,-,14,15,,,,
90,-,Diamond Zhang,如故,-,9,5,,,,
91,-,Reol,Boy,-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,31,16,94,2020-01-05,94,2020-01-05
93,-,陳忻玥,炙愛 (女聲版),-,17,17,,,,
94,-,Adele,Set Fire to the Rain,-,85,1,,,,
95,-,宇多田光,First Love,-,8,13,,,,
96,down,Namewee,Stranger In the North (feat. Wang Leehom),68,39,7,,,,
97,-,Hwa Sa,Bless U,-,97,1,,,,
98,down,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),49,27,6,,,,
99,-,Ed Sheeran,Overpass Graffiti,-,71,2,,,,
100,-,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),-,76,1,,,,
