Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,2,75,2020-05-24,1,2020-05-31
2,-,茄子蛋,浪子回頭,-,2,18,,,,
3,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
4,up,梦然,少年,6,3,10,,,,
5,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,2,29,,,,
7,down,胡66,后来遇见他,3,3,4,,,,
8,-,瘦子E.SO,太陽,-,3,1,,,,
9,up,阿冗,你的答案,11,1,27,,,,
10,up,Gaho,시작,10,1,17,,,,
11,-,Mido and Falasol,"Me to You, You to Me",-,11,1,,,,
12,down,李千那,不敢聽的歌,8,6,4,,,,
13,up,Marshmello & Halsey,Be Kind,13,8,4,50,2020-05-03,29,2020-05-17
14,up,ZICO,Any Song,14,1,20,,,,
15,down,瘦子E.SO,她沒在看我,2,2,3,,,,
16,-,茄子蛋,浪流連,-,13,9,,,,
17,-,WANDS,世界が終るまでは…,-,5,15,,,,
18,up,BAAD,君が好きだと叫びたい,79,8,10,,,,
19,up,Fish Leong & Eve Ai,飄洋過海來看你,21,5,5,,,,
20,down,Agust D,Daechwita,15,15,2,22,2020-05-31,22,2020-05-31
21,-,Jam Hsiao & JJ Lin,Hello,-,21,1,,,,
22,-,Hwang Chi Yeul,Quiet Night,-,22,1,,,,
23,down,LiSA,紅蓮華,16,1,28,94,2019-12-22,94,2019-12-22
24,down,Ariana Grande & Justin Bieber,Stuck with U,9,7,4,95,2020-05-10,3,2020-05-17
25,-,Hikaru Utada,Darenimo Iwanai,-,25,1,,,,
26,down,棉子,勇气,17,11,7,,,,
27,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,2,30,,,,
28,down,瘦子E.SO,CHANGE,12,1,5,,,,
29,up,茄子蛋,我的未來不是夢,33,9,5,,,,
30,up,邱振哲,太陽,56,8,28,,,,
31,up,陳嘉樺,晚安歌,62,31,2,,,,
32,up,Cho Jung Seok,Aloha,57,29,7,,,,
33,-,BAEKHYUN,Candy,-,33,1,93,2020-05-31,93,2020-05-31
34,-,Moon Byul,Intro : Satellite,-,34,1,,,,
35,-,曲肖冰,太陽,-,12,23,,,,
36,-,宇多田光,First Love,-,8,2,,,,
37,up,Vicetone & Tony Igy,Astronomia,41,1,9,99,2020-04-05,44,2020-04-12
38,up,Renran,无人之岛,49,14,2,,,,
39,-,Punch,Say Yes (feat. Moon Byul),-,39,1,,,,
40,down,Gummy,My Love,31,31,2,,,,
41,up,YOASOBI,夜に駆ける,47,7,2,84,2020-06-07,53,2020-08-09
42,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,1,,,,
43,up,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",90,23,7,,,,
44,-,Eason Chan,讓我留在你身邊,-,18,9,,,,
45,up,JEON MI DO,I Knew I Love,61,45,2,,,,
46,-,安溥,蘚的歌唱,-,46,1,,,,
47,-,KYUHYUN,Confession Is Not Flashy,-,42,2,,,,
48,-,Ha Hyun Woo,돌덩이,-,2,13,,,,
49,-,Moon Byul,Absence,-,49,1,,,,
50,down,TAEYEON,Happy,22,2,4,,,,
51,down,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",4,4,2,,,,
52,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,24,8,,,,
53,down,米津玄師,Lemon,18,11,29,,,,
54,-,DinDin,Do Do Do Do (feat. Whee In),-,54,1,,,,
55,down,Alan Walker,Faded,48,32,11,,,,
56,up,高尔宣 OSN,Without You,89,7,28,,,,
57,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,27,,,,
58,down,陈雪凝,绿色,55,3,29,,,,
59,up,Billie Eilish,bad guy,71,6,29,5,2019-10-06,5,2019-10-06
60,-,YONGZOO,Maze,-,60,1,,,,
61,down,曾博恩,Taiwan (feat. DJ Hauer),23,23,2,,,,
62,-,Morfonica,Daylight,-,62,1,,,,
63,down,陈雪凝,你的酒馆对我打了烊,19,5,30,,,,
64,down,Avril Lavigne,We Are Warriors,28,2,5,,,,
65,-,Yerin Baek,Here I Am Again,-,4,13,,,,
66,-,Alan Walker,The Spectre,-,41,5,,,,
67,down,Maroon 5,Memories,54,2,28,36,2019-10-06,2,2019-11-17
68,-,あいみょん,真夏の夜の匂いがする,-,68,1,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,98,3,26,1,2019-10-06,1,2019-10-06
70,-,A-Lin,海洋之心 (A-Lin Version),-,70,1,,,,
71,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,28,,,,
72,-,"Yosh, Nobuo Uematsu & Kazushige Nojima",Hollow,-,72,1,,,,
73,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,6,,,,
74,up,Lewis Capaldi,Someone You Loved,99,30,12,4,2019-10-06,4,2019-10-06
75,up,G.E.M. 鄧紫棋,倒數,88,21,24,,,,
76,up,Wang Er Lang,像魚,76,13,23,,,,
77,-,蔡佩軒,記得捨不得 (劇集《浪漫輸給你》片頭曲),-,77,1,,,,
78,down,張語噥,不在乎,77,77,2,,,,
79,-,大黒摩季,あなただけ見つめてる,-,20,4,,,,
80,-,BOL4,Leo (feat. BAEKHYUN),-,25,3,,,,
81,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,49,4,,,,
82,down,G.E.M. 鄧紫棋,句號,70,1,24,,,,
83,-,あいみょん,マリーゴールド,-,83,2,,,,
84,-,伍佰 & China Blue,Last Dance,-,7,22,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,81,28,10,25,2019-10-06,25,2019-10-06
86,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,73,1,,,,
87,-,Ess Sound,On My Own (Remix) [feat. Troyboi & Nefera],-,87,1,,,,
88,down,IU,Blueming,39,2,25,,,,
89,-,SANDEUL,게으른 나,-,89,1,,,,
90,up,梦然,少年,100,24,5,,,,
91,-,ZARD,マイ フレンド,-,91,1,,,,
92,down,Uru,あなたがいることで,69,69,2,,,,
93,down,Hwa Sa,Orbit,50,10,7,,,,
94,-,Eric Chou,以後別做朋友,-,42,3,,,,
95,-,Dua Lipa,Don't Start Now,-,7,11,19,2019-11-03,3,2020-01-05
96,-,Hua Chenyu,好想愛這個世界啊,-,12,11,,,,
97,-,Fish Leong,慢冷,-,14,5,,,,
98,-,菅田 将暉,まちがいさがし,-,90,3,97,2020-01-05,97,2020-01-05
99,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,11,8,,,,
100,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,65,1,,,,
