Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,5,,,,
2,-,Jay Chou,I Truly Believe,-,2,1,,,,
3,up,G.E.M.,City Zoo,21,3,2,,,,
4,up,En,囂張,5,4,7,,,,
5,up,滅火器,無名英雄,22,1,3,,,,
6,up,阿冗,你的答案,10,1,4,,,,
7,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,4,2,7,,,,
8,up,高尔宣 OSN,Without You,20,7,6,,,,
9,down,Maroon 5,Memories,6,2,7,36,2019-10-06,2,2019-11-17
10,down,LiSA,紅蓮華,7,1,7,94,2019-12-22,94,2019-12-22
11,down,Idina Menzel & AURORA,Into the Unknown,2,1,5,67,2019-11-24,32,2019-12-15
12,-,嵐,A-RA-SHI : Reborn,-,12,1,,,,
13,up,Li Ronghao,Sparrow,13,13,3,,,,
14,-,G.E.M.,差不多姑娘,-,14,4,,,,
15,up,Ava Max,Salt,31,9,2,91,2020-03-01,65,2020-04-19
16,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),29,16,7,,,,
17,up,周杰倫 & 阿信,說好不哭,28,1,7,,,,
18,down,陈雪凝,绿色,17,3,7,,,,
19,down,IU,Blueming,8,2,5,,,,
20,down,Billie Eilish,bad guy,9,6,7,5,2019-10-06,5,2019-10-06
21,down,Tones and I,Dance Monkey,18,9,5,6,2019-10-06,1,2019-11-10
22,up,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),71,10,4,,,,
23,-,蕭亞軒,當你和心跳一起出現,-,4,1,,,,
24,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),25,11,7,,,,
25,-,Park Bo Gum,Happy Merry Christmas,-,25,1,,,,
26,up,G.E.M. 鄧紫棋,倒數,36,21,7,,,,
27,up,邱振哲,太陽,30,8,6,,,,
28,-,魏如萱,彼個所在,-,14,2,,,,
29,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,35,12,7,,,,
30,-,Tarcy Su,為你變成他,-,30,1,,,,
31,-,LAY,外婆,-,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,3,3,7,1,2019-10-06,1,2019-10-06
33,down,陈雪凝,你的酒馆对我打了烊,16,5,7,,,,
34,-,Mariah Carey,All I Want For Christmas Is You,-,10,1,79,2019-11-17,1,2020-12-13
35,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,35,1,,,,
36,down,米津玄師,Lemon,27,11,7,,,,
37,down,MAMAMOO,Hip,15,1,6,97,2019-11-24,97,2019-11-24
38,down,Hua Chenyu,好想愛這個世界啊,12,12,3,,,,
39,up,Woojoo jjokkomi,White Winter,82,39,2,,,,
40,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,4,,,,
41,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),58,14,7,,,,
42,-,CL,+Thnx190519+,-,42,1,,,,
43,-,HENRY,可是我爱你,-,43,1,,,,
44,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,2,6,,,,
45,-,告五人,帶我去找夜生活 (健康版),-,45,1,,,,
46,-,Angela Chang,隱形的翅膀,-,41,1,,,,
47,-,CL,+One and Only180228+,-,47,1,,,,
48,-,志銘與狸貓,怎麼可能忘了你,-,48,1,,,,
49,up,Tanya Chua,Red High Heels,98,21,2,,,,
50,-,G.E.M. 鄧紫棋,喜歡你,-,27,4,,,,
51,-,ARASHI,Turning Up,-,2,5,54,2019-11-10,54,2019-11-10
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,3,,,,
53,up,茄子蛋,浪子回頭,84,2,7,,,,
54,-,八三夭,馬子狗(feat. 玖壹壹),-,54,1,,,,
55,down,LiSA,unlasting,52,6,7,,,,
56,down,Ryan.B & Effie,No Reason,33,33,4,,,,
57,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,54,2,,,,
58,-,Wang Er Lang,像魚,-,13,4,,,,
59,-,10cm,But it's Destiny,-,25,1,,,,
60,-,李俊佑,寵壞 [with 小潘潘(潘柚彤)],-,60,1,,,,
61,-,李榮浩,老友記,-,61,1,,,,
62,-,錦戸 亮,オモイデドロボー,-,62,1,,,,
63,-,Skylar Grey,Everything I Need (Film Version),-,52,1,,,,
64,-,Barry Chen,保持聯絡,-,64,1,,,,
65,-,Ava Max,Sweet but Psycho,-,31,4,77,2019-10-06,77,2019-10-06
66,down,Idina Menzel & Evan Rachel Wood,Show Yourself,19,3,5,55,2019-12-01,55,2019-12-01
67,-,WANDS,世界が終るまでは…,-,5,4,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,2,,,,
69,down,陸虎,雪落下的聲音 (片尾曲),62,43,5,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,35,2,,,,
71,-,MONSTA X & Sebastián Yatra,Magnetic,-,71,1,,,,
72,-,老王樂隊,我還年輕 我還年輕,-,34,3,,,,
73,down,Wham!,Last Christmas (Single Version),51,30,3,70,2019-12-01,2,2020-12-27
74,up,BTS,Boy With Luv (feat. Halsey),78,58,4,100,2020-03-01,75,2020-08-30
75,-,Mayday,玫瑰少年,-,11,3,,,,
76,-,黃義達,那女孩對我說,-,52,2,,,,
77,down,IVAN 艾文,Be Alright (feat. Ivy Lee),44,44,2,,,,
78,down,大泫,靜悄悄,53,26,7,,,,
79,-,高尔宣 OSN,Why You Gonna Lie,-,51,3,,,,
80,up,滅火器,島嶼天光,80,24,4,,,,
81,down,en,暗示分離,74,56,3,,,,
82,up,任家萱,心如止水,83,66,3,,,,
83,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),56,13,4,,,,
84,up,Adele,Someone Like You,92,45,3,,,,
85,-,曲肖冰,太陽,-,12,1,,,,
86,-,LiSA,Adamas,-,86,1,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,5,21,2019-10-06,9,2019-10-13
88,-,LadBaby,I Love Sausage Rolls (Swing Version),-,88,1,,,,
89,down,高尔宣 OSN,Without You,55,13,4,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,90,1,51,2019-10-06,51,2019-10-06
91,-,李翊君,雨蝶,-,91,1,,,,
92,-,高尔宣 OSN,最後一次,-,49,2,,,,
93,-,Lauv,Mean It,-,93,1,96,2019-11-24,96,2019-11-24
94,-,王七七,我願意平凡的陪在你身旁,-,15,4,,,,
95,down,Naomi Scott,Speechless (Full),41,19,3,,,,
96,-,Marz23,我不是饒舌歌手,-,59,1,,,,
97,-,周杰倫,告白氣球,-,26,4,,,,
98,-,伍佰 & China Blue,Last Dance,-,7,1,,,,
99,-,R-chord,Thanks For Your Love,-,99,1,,,,
100,-,丁天牧,道鋒終極戰 (天扇子壯烈曲),-,100,1,,,,
