Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,8,,,,
2,up,Ha Hyun Woo,돌덩이,11,2,5,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,20,,,,
4,up,Official髭男dism,I LOVE...,4,4,4,73,2020-02-02,57,2020-04-05
5,up,ZICO,Any Song,5,1,11,,,,
6,-,WINNER,Hold,-,6,1,,,,
7,down,阿冗,你的答案,6,1,18,,,,
8,up,Kim Feel,"Someday,   the Boy",19,8,4,,,,
9,-,辛龍,我就是愛,-,9,1,,,,
10,up,Tones and I,Dance Monkey,20,9,19,6,2019-10-06,1,2019-11-10
11,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",18,3,2,,,,
12,down,伍佰 & China Blue,Last Dance,8,7,14,,,,
13,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,17,2,21,,,,
14,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,14,1,,,,
15,down,ITZY,WANNABE,7,5,3,67,2020-03-15,27,2020-03-22
16,down,G.E.M.,Long After,9,3,6,,,,
17,up,En,囂張,24,4,21,,,,
18,-,Aimer,Haruhayuku,-,18,1,,,,
19,down,Ava Max,Kings & Queens,3,3,3,80,2020-03-15,37,2020-09-27
20,-,Gaho,Start Over,-,20,1,,,,
21,-,Stray Kids,Mixtape : On Track,-,21,1,,,,
22,-,KANG DANIEL,2U,-,22,1,,,,
23,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),10,10,7,,,,
24,up,Jackson Wang,100 Ways,26,24,2,,,,
25,up,Janice Yan,Where Are My Jeans?,29,24,2,,,,
26,up,G.E.M.,Selfless,36,3,14,,,,
27,up,G.E.M. 鄧紫棋,句號,57,1,18,,,,
28,down,Billie Eilish,bad guy,22,6,21,5,2019-10-06,5,2019-10-06
29,down,邱振哲,太陽,13,8,19,,,,
30,up,陈雪凝,绿色,67,3,21,,,,
31,-,KANG DANIEL,Interview,-,31,1,,,,
32,-,KANG DANIEL,Jealous,-,32,1,,,,
33,up,Wang Er Lang,像魚,69,13,15,,,,
34,-,梦然,少年,-,3,1,,,,
35,up,黃明志,出去走走(高雄觀光主題曲),86,35,2,,,,
36,down,Yoonmirae,Flower,15,1,14,,,,
37,up,Lee Chan Sol,Still Fighting It,60,37,2,,,,
38,-,Dua Lipa,Break My Heart,-,15,1,97,2020-03-29,5,2020-06-28
39,down,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),16,16,3,,,,
40,up,陈雪凝,你的酒馆对我打了烊,55,5,21,,,,
41,-,Cho Jung Seok,Aloha,-,29,1,,,,
42,down,Tanya Chua,Red High Heels,21,21,11,,,,
43,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),65,24,10,,,,
44,down,曲肖冰,太陽,28,12,15,,,,
45,-,王力宏,Forever Your Dad,-,45,1,,,,
46,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),59,14,21,,,,
47,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),38,11,6,,,,
48,-,Ha Hyun Woo,Diamond,-,48,1,,,,
49,up,IU,Blueming,56,2,17,,,,
50,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,6,5,,,,
51,up,Yoonmirae,Say,58,51,2,,,,
52,up,孫盛希,Someday or One day,61,15,10,,,,
53,down,周杰倫 & 阿信,說好不哭,41,1,20,,,,
54,-,茄子蛋,浪子回頭,-,2,15,,,,
55,down,Yerin Baek,Here I Am Again,27,4,11,,,,
56,-,WooSung,You Make Me Back,-,56,1,,,,
57,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",75,16,8,,,,
58,down,米津玄師,Lemon,33,11,20,,,,
59,-,Alan Walker,The Spectre,-,41,4,,,,
60,up,陳忻玥,炙愛 (女聲版),91,17,3,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,63,3,21,1,2019-10-06,1,2019-10-06
62,down,鄧福如,在我們的星球眼淚不超過三秒,14,14,3,,,,
63,-,Aimer,marie,-,63,1,,,,
64,-,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),-,64,1,,,,
65,-,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,-,65,1,,,,
66,down,V,Sweet Night,45,45,2,,,,
67,-,ヒプノシスマイク -D.R.B- (観音坂 独歩),BLACK OR WHITE,-,67,1,,,,
68,up,Davichi,Sunset,94,7,11,,,,
69,-,邱振哲,太陽,-,38,4,,,,
70,up,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),93,34,4,,,,
71,-,Dua Lipa,Don't Start Now,-,7,8,19,2019-11-03,3,2020-01-05
72,-,周杰倫,青花瓷,-,40,3,,,,
73,-,ONEUS,A Song Written Easily,-,73,1,,,,
74,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),77,16,20,,,,
75,down,星街すいせい,NEXT COLOR PLANET,66,18,2,,,,
76,down,高尔宣 OSN,Without You,53,7,20,,,,
77,down,LiSA,紅蓮華,35,1,21,94,2019-12-22,94,2019-12-22
78,-,大泫,靜悄悄,-,26,16,,,,
79,-,DAMON,Brand New Way,-,79,1,,,,
80,-,Johannes Bornlöf,The Danish Girl,-,80,1,,,,
81,-,Rothy,Hello,-,81,1,,,,
82,up,婁峻碩,Colorful,96,35,3,,,,
83,-,周杰倫,稻香,-,48,3,,,,
84,-,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),-,84,1,,,,
85,down,BTS,ON,76,6,6,32,2020-02-23,6,2020-03-01
86,up,WANDS,世界が終るまでは…,90,5,9,,,,
87,-,Lady Gaga,I'll Never Love Again (Extended Version),-,67,3,,,,
88,-,MISIA,あなたとアナタ (feat. Tsuyoshi Domoto),-,88,1,,,,
89,down,Justin Bieber,Yummy,70,2,10,86,2020-01-05,3,2020-01-12
90,-,周杰倫,告白氣球,-,26,8,,,,
91,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),80,11,21,,,,
92,-,KANG DANIEL,Touchin',-,19,2,,,,
93,-,CHANYEOL & Punch,Go Away Go Away,-,24,6,,,,
94,-,KANG DANIEL,Adulthood,-,63,2,,,,
95,-,Dua Lipa,Physical,-,24,6,48,2020-02-02,15,2020-04-12
96,-,Eason Chan,讓我留在你身邊,-,18,6,,,,
97,-,高爾宣 OSN,Why You Gonna Lie?,-,97,1,,,,
98,-,Kim Feel,"Someday, the Boy",-,74,1,,,,
99,-,Naomi Scott,Speechless (Full),-,19,7,,,,
100,-,SUNMI,Gashina,-,100,1,,,,
