Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mixxx,Escape,9,1,24,,,,
2,down,アヴィーチー,Hey Brother,1,1,20,,,,
3,-,Tito Rojas,Condename A Tu Amor,-,3,1,,,,
4,-,Hailee Steinfeld,I Love You's,-,4,1,,,,
5,-,Jean Caillou,Signs,-,5,1,,,,
6,-,Roxy Music,More Than This,-,6,1,,,,
7,up,The Chainsmokers,iPad,73,7,2,,,,
8,-,3rd Force,Force of Nature,-,8,1,,,,
9,-,John Cougar-Mellencamp,Hurts So Good (Reprise) [Remastered] [Live],-,9,1,,,,
10,-,Beyoncé,Love On Top,-,10,12,,,,
11,-,Manuela,Küsse unter'm Regenbogen,-,11,1,,,,
12,-,Twan Mack,Talk Show (feat. Dame Ellzey),-,8,10,,,,
13,-,Depeche Mode,It's No Good,-,13,2,,,,
14,-,Emir Kusturica & The No Smoking Orchestra,"Ovo Je Muski Svet (From ""La vie est un miracle"")",-,14,1,,,,
15,-,Paul Brown featuring Rick Braun,Mr. Cool,-,10,2,,,,
16,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),58,11,15,,,,
17,down,Part 1,Ghost,12,3,31,,,,
18,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,18,1,,,,
19,up,Part 2,Prelude to Cycle 6,22,3,76,,,,
20,up,Israel Edmondson,Just Talk,36,16,18,,,,
21,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,21,2,,,,
22,up,The Weeknd,Sacrifice,54,13,2,,,,
23,down,アヴィーチー,Wake Me Up,13,1,19,,,,
24,up,Glass Animals,Heat Waves,52,14,12,75,2021-02-28,71,2021-03-07
25,up,Olivia Rodrigo,traitor,45,11,12,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,3,16,56,2021-03-21,1,2021-03-28
27,up,Liran Hasson,לא שקט,37,9,27,,,,
28,up,The Kid LAROI,Still Chose You (feat. Mustard),65,22,16,,,,
29,up,Britney Spears,3 (Groove Police Club Mix),32,1,63,,,,
30,down,The Weather Girls,It's Raining Men,6,6,15,,,,
31,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,19,,,,
32,-,YAMOTO & 2.5.5,Alicenoyuutsu,-,32,1,,,,
33,-,Shellchapo,Excited,-,33,1,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,15,,,,
35,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,2,,,,
36,-,Five,Everybody Get Up (Radio Edit),-,8,52,,,,
37,-,Moshe Peretz,טיסה 5325,-,7,31,,,,
38,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,2,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,2,11,,,,
40,up,Dove Cameron,Boyfriend,75,34,2,,,,
41,-,257,Sky,-,41,1,,,,
42,-,256,Gridlock,-,42,1,,,,
43,-,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],-,20,1,,,,
44,up,Moon Heel,Sunrise,69,27,2,,,,
45,-,George Harrison,My Sweet Lord,-,45,1,,,,
46,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",77,13,16,,,,
47,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",16,1,88,,,,
48,down,PartThree,Patay Sinde,14,1,43,,,,
49,-,Eyal Golan,את,-,5,28,,,,
50,down,"Chicangel, ICU & Zerosix",Christmas fall in love,34,6,53,,,,
51,down,Shawn Mendes,It'll Be Okay,47,10,11,,,,
52,up,BTS,Permission to Dance,89,13,16,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,37,1,,,,
54,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,5,3,,,,
55,up,Intro,One Is Just the Beginning,85,26,19,,,,
56,-,KG & 08,Born Survivor,-,14,5,,,,
57,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,2,2,16,,,,
58,-,Eyal Golan,Always My Number 1,-,13,17,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",68,2,69,,,,
60,-,BENEE,Beach Boy,-,27,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,61,1,,,,
62,-,"Three, Different",Flower Shower,-,7,7,,,,
63,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,11,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,10,1,,,,
65,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],61,6,9,,,,
66,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,76,13,3,,,,
67,up,Kygo,Dancing Feet (feat. DNCE),92,67,2,,,,
68,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,5,2,,,,
69,-,Band of Horses,Part One,-,4,73,,,,
70,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,7,,,,
71,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,56,19,17,,,,
72,down,Omah Lay & Justin Bieber,Attention,66,9,2,,,,
73,down,Olivia Rodrigo,drivers license,53,10,16,1,2021-01-17,1,2021-01-17
74,up,Coldplay X Selena Gomez,Let Somebody Go,84,10,3,,,,
75,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,45,3,,,,
76,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,57,4,16,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,21,,,,
78,down,Yiruma,River Flows In You,29,6,63,,,,
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,28,3,28,2020-10-11,28,2020-10-11
80,down,Ricky Rich & ARAM Mafia,Habibi,55,29,2,,,,
81,-,Disciple,Stomp Out,-,81,1,,,,
82,-,OneRepublic,All the Right Moves,-,82,1,,,,
83,-,Dua Lipa,Break My Heart,-,5,15,97,2020-03-29,5,2020-06-28
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,70,12,15,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],90,15,3,,,,
86,-,Calvin Harris,Summer,-,28,3,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,15,,,,
88,-,Train,AM Gold,-,88,1,,,,
89,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,94,7,11,,,,
90,down,Intro,Come Inside,24,3,46,,,,
91,-,Robbie Williams,Candy,-,70,2,,,,
92,-,Tai'Aysha,One Night Ting (feat. Saweetie) [Gentlemens Club Remix],-,65,2,,,,
93,-,Paris Jackson,Let Down,-,8,5,,,,
94,-,ROSALÍA,SAOKO,-,12,2,,,,
95,-,Beyoncé,Run the World (Girls),-,76,2,,,,
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,96,1,,,,
97,down,Intro & Mr. Cheeks,That New York Shit (Radio Edit),46,3,4,,,,
98,up,Ice Beats Slide,Doja Cat-Say So,100,2,16,,,,
99,-,Manic Street Preachers,A Design for Life,-,99,1,,,,
100,-,Harel Skaat,Hakeev Haze,-,100,1,,,,
