Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,3 (Groove Police Club Mix),-,1,1,,,,
2,-,"10,000 Maniacs",Because the Night (Live),-,2,2,,,,
3,-,Paul Mendez & Zero3,Exotica,-,3,1,,,,
4,-,Zerosix,Nur Mit Dir,-,4,1,,,,
5,-,"DJ Diddy, Jufu & 02",Tts,-,3,1,,,,
6,-,Jose Vilches,Blue One Love,-,6,1,,,,
7,-,Goldenboy & 08,Fedumi,-,6,1,,,,
8,up,Doron Miran,שקרנית,10,6,13,,,,
9,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,1,,,,
10,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,1,,,,
11,-,חיים אל,אהבנו,-,11,1,,,,
12,-,Kobi Peretz & Avi Elbaz,Ma vie (Prod by vivo),-,12,1,,,,
13,-,Zero One,innEr spAce,-,13,1,,,,
14,-,Sarah Daly & Artist,Feel the Love,-,14,1,,,,
15,up,חנן יובל,ים תיכוני,15,1,19,,,,
16,-,Eyal Golan & אתניקס,אלינור (הופעה חיה),-,16,1,,,,
17,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,14,1,,,,
18,-,Five,Everybody Get Up (Radio Edit),-,8,1,,,,
19,-,Dido,NYC,-,11,1,,,,
20,-,אבי גואטה,עלמה,-,20,1,,,,
21,-,20 & 09,Пуля-дура,-,13,1,,,,
22,-,2009,"Hacienda (feat. RAS, Nyde & Woef)",-,22,1,,,,
23,-,Johnatron,6000,-,19,1,,,,
24,-,four,Civic Girl,-,11,1,,,,
25,-,Nati Levi,קליאופטרה,-,13,6,,,,
26,down,Intro,Let Me Be the One,13,7,14,,,,
27,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",6,1,45,,,,
28,-,Vince Staples,'06,-,26,1,,,,
29,-,Britney Spears,3,-,7,1,,,,
30,-,Sarit Hadad & עופר ניסים,Shufuni,-,24,1,,,,
31,-,"72, 3tani, Weny & T-Pablow",Motivation,-,31,1,,,,
32,-,Kevin And The Drones,Fox Drones,-,32,1,,,,
33,-,Tamir Gal,עת לאהוב,-,22,1,,,,
34,-,twenty one pilots,Heathens,-,32,1,,,,
35,-,"Itay Levy, Omri 69 Segel & Hevi Levi",Halo Mami,-,26,1,,,,
36,-,"Lilfran, Seventy & vnshi",Punto G,-,36,1,,,,
37,-,דקל וקנין,נשבע  לתת,-,6,4,,,,
38,down,Band of Horses,Part One,16,4,32,,,,
39,down,Maggie Rogers,Alaska (SOHN Remix),32,11,20,,,,
40,down,Dudu Yasmin,לסמרני,8,4,15,,,,
41,-,I11EVN,Burn Down,-,29,1,,,,
42,down,Adami Israel,Talk What You Wanna Talk,22,5,31,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,1,,,,
44,-,149,Капкан,-,23,1,,,,
45,-,Pini Hadad,משתגע,-,6,11,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,2,32,,,,
47,down,David Buda,Geshem,23,1,27,,,,
48,down,Yiruma,River Flows In You,9,6,20,,,,
49,-,Selena Gomez,De Una Vez,-,49,1,40,2021-01-24,40,2021-01-24
50,-,Moshe Cohen,Neshma Li,-,50,1,,,,
51,-,Kobi Peretz,עוד אלף שנות אור,-,51,1,,,,
52,-,Alon Hason,אסור לנו להתאהב,-,52,1,,,,
53,-,רביד גואטה,מרלן,-,9,9,,,,
54,-,Osher Cohen,לב שבור,-,54,1,,,,
55,up,Eli Luzon,אנא אלי,100,18,10,,,,
56,-,Part 1,Ghost,-,3,15,,,,
57,-,"10,000マニアックス",These Are Days,-,35,1,,,,
58,-,Henree & Dana Lapidot,Comme ci comme ça,-,27,1,,,,
59,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,47,1,,,,
60,-,קינדרלעך,לך תודה,-,33,2,,,,
61,up,Yossi Babliki,את באת להציל את חיי,80,5,4,,,,
62,-,שי לוי,אהבה אמיתית,-,30,3,,,,
63,-,2015,Shogun,-,63,1,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,1,,,,
65,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,9,1,,,,
66,-,Avi Sinvani,איתך ובלעדייך,-,22,7,,,,
67,-,Doron Miran,מחרוזת: נערה מדליקה,-,67,1,,,,
68,down,עופר בדיחי,ילדונת,37,10,11,,,,
69,-,Eliran Tsori,התחלנו,-,9,6,,,,
70,-,Ben Benel,Penso,-,70,1,,,,
71,down,Eran Sofer,אבא יקר,34,16,5,,,,
72,-,Eyal Golan & VIVO,Goba Boba,-,19,1,,,,
73,-,קובי פרץ,כמה אהבה,-,20,2,,,,
74,-,Koko from Eilat,עיישה,-,5,10,,,,
75,-,PartThree,Patay Sinde,-,1,31,,,,
76,-,Sarit Hadad,שישמעו אותי,-,75,2,,,,
77,-,Omer Adam,Paradise,-,29,2,,,,
78,-,Faith Hill,Breathe,-,78,1,,,,
79,down,אבי דן,שאכטה,19,2,15,,,,
80,-,Ed Sheeran,One,-,13,1,,,,
81,-,One Direction,Night Changes,-,21,1,,,,
82,-,Reuven Hamalach,פתיחה,-,18,11,,,,
83,-,Haim Moshe,סמדר,-,29,1,,,,
84,-,Ran Shafir,Omrim Aleinu,-,84,1,,,,
85,-,Ofer Levi,אוהב לחיות,-,32,2,,,,
86,-,Boaz Sharabi,Na Vanad,-,31,2,,,,
87,-,Maor Edri,Ruchot Raot,-,60,3,,,,
88,-,Moshik Afia,Eich Hi Ohevet,-,88,1,,,,
89,-,Interpol,NYC,-,61,1,,,,
90,-,Sarit Hadad,חיכיתי לו,-,24,2,,,,
91,-,Ronen Anya,דרך הלב,-,91,1,,,,
92,-,Gucci Mane,One Min,-,26,1,,,,
93,-,Ishay Levi,מחרוזת: הגברים בוכים,-,60,2,,,,
94,-,20 & Twenty,City Lights (feat. Zariah),-,39,1,,,,
95,-,Mi Amor,Cloudy Head,-,36,1,,,,
96,-,Tim McGraw & Tyler Hubbard,Undivided,-,96,1,,,,
97,-,רובי חן,קשה לי בלעדייך,-,49,1,,,,
98,-,Shaked Komemy,פיסטוק תות בננה,-,98,1,,,,
99,-,סמי מיאלי,לחיות בעולם,-,99,1,,,,
100,-,Eminem,My Name Is,-,5,1,,,,
