Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,34,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,57,2,12,,,,
3,-,Adele,Easy On Me,-,3,4,,,,
4,-,Ed Sheeran,Overpass Graffiti,-,4,1,,,,
5,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,1,,,,
6,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,1,,,,
7,-,Flash,Rihanna - Only Girl (In The World),-,7,2,,,,
8,-,Journey,Don't Stop Believin',-,8,2,,,,
9,-,Mary J. Blige,Need Love (feat. Usher),-,9,2,,,,
10,-,Justin Bieber,Baby (feat. Ludacris),-,10,1,,,,
11,-,Rihanna,Only Girl (In the World),-,11,6,,,,
12,-,Elvis Presley,(You're The) Devil In Disguise,-,12,1,,,,
13,-,djsuper,شاما هيا هيا (djsuper fm Remix),-,13,1,,,,
14,up,Kobi Peretz,Ha'achat Shel Chayai,51,14,13,,,,
15,-,Havana,I Lost You (feat. Yaar),-,5,1,,,,
16,-,Al Sheikh Maher Al Muaiqly,"Sourat At Talaq,",-,16,1,,,,
17,-,Zehava Ben,אולי בעולם אחר,-,16,6,,,,
18,-,イマジン・ドラゴンズ,Demons,-,18,1,,,,
19,-,シール,Let's Stay Together,-,19,2,,,,
20,-,Yoav Itzhak,זה הזמן לסלוח,-,4,29,,,,
21,-,Scorpions,Send Me an Angel (Live),-,15,2,,,,
22,-,Sting,Englishman In New York,-,22,1,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,13,2,4,,,,
24,-,Eminem,Stan (feat. Dido),-,20,2,,,,
25,-,Aerosmith,Crazy,-,25,2,,,,
26,-,Netanel,ילדה של אב 2016,-,9,13,,,,
27,-,Adele,Oh My God,-,4,6,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,7,,,,
29,-,Haim Moshe,עיישה,-,11,2,,,,
30,up,dj.Neyt,Kungs vs Cookin’ on 3 Burners - This Girl (Dj.Neyt Remix),80,30,2,,,,
31,-,attila ferenczi,ABBA -Dancing Queen,-,20,1,,,,
32,-,Dudu Aharon,הגורל הזה,-,6,18,,,,
33,-,Sarit Hadad,מאחלת לך,-,33,6,,,,
34,-,Peer Tasi,Derech Hashalom,-,12,14,,,,
35,-,Alice Merton,Letting You Know,-,35,2,,,,
36,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,36,2,,,,
37,-,George Ezra,Anyone For You,-,37,2,,,,
38,-,James Arthur,Running Away,-,38,1,,,,
39,-,Sean Paul,How We Do It (feat. Pia Mia),-,32,1,,,,
40,-,אסאלה,מלכת הלבבות,-,6,8,,,,
41,-,Maroon 5,Misery,-,41,2,,,,
42,-,Ishay Levi,אשה נאמנה (ניר סייג רמיקס),-,42,1,,,,
43,-,Amir Benayoun,Kshe'at Atzuva,-,43,1,,,,
44,-,KOBI PERETZ,שלמים,-,8,6,,,,
45,-,Klingande,By Law (feat. Loud Tiger),-,20,1,,,,
46,-,Omer Adam,פעם בחיים,-,30,12,,,,
47,-,Nasrin Kadri,קרנבל רק היום,-,47,5,,,,
48,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,20,4,,,,
49,down,Liran Hasson,לא שקט,43,9,86,,,,
50,-,Bee Gees,Stayin' Alive,-,14,2,,,,
51,-,Moshik Afia,שובר שתיקה,-,15,9,,,,
52,-,Dudu Aharon,לא דומה,-,52,2,,,,
53,-,Lior Farhi,אגדת שלום שבזי,-,4,9,,,,
54,-,Rinat Bar,תאכל את הכובע,-,7,18,,,,
55,-,Lior Narkis,Doctor,-,17,8,,,,
56,-,Shimon Buskila,Hachaim Lakchu Oti Rachok (Life Took Me Far Away),-,26,5,,,,
57,-,Moshe Peretz,כמו מלך,-,23,4,,,,
58,up,Kobi Peretz,בתוך הראש שלי,85,12,11,,,,
59,-,Ed Sheeran,2step,-,10,4,,,,
60,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,3,,,,
61,-,Zohar Argov,הפרח בגני,-,12,14,,,,
62,-,Haim Moshe,התמונות שבאלבום,-,7,16,,,,
63,-,Moshe Peretz,הכל איתך דבש,-,18,19,,,,
64,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,64,1,,,,
65,-,Faith Hill,There You'll Be,-,12,1,,,,
66,-,בניה ברבי,מנגינה קטנה,-,19,16,,,,
67,-,Lior Narkis,על סף דלתך,-,33,2,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,3,,,,
69,-,Simon & Garfunkel,Mrs. Robinson (Live),-,22,3,,,,
70,-,Billie Eilish,Therefore I Am,-,2,2,97,2020-11-15,4,2020-11-22
71,-,Eli Luzon,ילדה,-,2,18,,,,
72,-,Omer Adam,הנשיקות שלי,-,4,4,,,,
73,-,Lior Farhi,יתגדל ויתקדש,-,17,1,,,,
74,-,Maximus,Psy Gangnam Style,-,11,2,,,,
75,-,Post Malone,Circles,-,19,2,2,2019-10-06,2,2019-10-06
76,-,LP,Can't Let You Leave,-,21,3,,,,
77,-,Milky Chance,Synchronize,-,20,1,,,,
78,-,Icona Pop & Ultra Naté,You're Free,-,17,8,,,,
79,-,zxcvozor288,Аъ,-,79,1,,,,
80,-,Eyal Golan,אסתדר לבד,-,80,4,,,,
81,down,Yoav Itzhak,פני מלאך,44,6,11,,,,
82,down,Lidor Yosefi לידור יוספי,הכל הפוך,46,9,20,,,,
83,-,קובי פרץ,גיבורה שלי,-,50,3,,,,
84,-,Post Malone,Better Now,-,27,1,,,,
85,-,Moshe Peretz,גיבור של אמא,-,2,11,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,4,,,,
87,-,Luca Debonaire & Klaas,Love Song (Klaas Extended Remix),-,87,1,,,,
88,-,Sting,For Her Love,-,46,2,,,,
89,-,Pascal Letoublon & Gabry Ponte,Friendships (Lost My Love) [feat. Leony] [Gabry Ponte Remix],-,89,1,,,,
90,-,Itay Levy,Yaldut Shel Paam,-,31,8,,,,
91,-,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),-,7,38,,,,
92,-,Moshe Peretz,מותק,-,34,5,,,,
93,-,Aviva Avidan,איש יקר שלי,-,10,16,,,,
94,-,Sharif,לא דופק חשבון,-,57,3,,,,
95,down,Itzik Harush,דובשנית,55,6,14,,,,
96,-,DNCE,Cake by the Ocean,-,20,3,,,,
97,-,Nelly,Just a Dream,-,37,2,,,,
98,-,U2One,Revival,-,98,1,,,,
99,-,Foothills,Just Like This (feat. Sam Day),-,43,2,,,,
100,-,Zivert,ASTALAVISTALOVE,-,31,3,,,,
