Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,25,,,,
2,-,Supafly & De Funk,Pleasure Love,-,2,1,,,,
3,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,7,,,,
4,-,Sam Eskin,Nishmat Kol Hai,-,1,21,,,,
5,-,Extreme,Kid Ego,-,5,1,,,,
6,-,edapollo,Afterglow (feat. Kendl),-,6,1,,,,
7,-,Hamifsaot,Yom Reviei,-,2,1,,,,
8,-,Ariela Savir,Parashat Ha'Shavua,-,8,1,,,,
9,-,Taylor Swift,You Need To Calm Down,-,9,2,44,2019-10-06,44,2019-10-06
10,-,Bon Jovi,Thank You For Loving Me,-,10,1,,,,
11,-,Rizzo,Rasberry Beret,-,11,1,,,,
12,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,5,1,,,,
13,-,アヴィーチー,Liar Liar,-,13,1,,,,
14,-,Beyoncé,Love On Top,-,10,15,,,,
15,up,Britney Spears,3 (Groove Police Club Mix),38,1,68,,,,
16,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",71,16,5,,,,
17,up,The Weather Girls,It's Raining Men,45,6,17,,,,
18,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Karaoke Version],-,18,1,,,,
19,-,"Gespect, jackdaw & True",Prime Time,-,10,3,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,63,11,18,,,,
21,up,Twan Mack,Talk Show (feat. Dame Ellzey),76,8,16,,,,
22,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,89,5,7,,,,
23,-,Farzad Farhangi,Mosaic,-,11,1,,,,
24,down,Band of Horses,Part One,22,4,79,,,,
25,up,Harry Styles,As It Was,37,23,6,,,,
26,up,Part 2,Prelude to Cycle 6,42,3,82,,,,
27,-,Glass Animals,Heat Waves,-,14,15,75,2021-02-28,71,2021-03-07
28,down,Olivia Rodrigo,traitor,11,11,18,,,,
29,-,El Jordan 23,Anti Rana,-,29,1,,,,
30,-,Liran Hasson,לא שקט,-,9,32,,,,
31,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,3,,,,
32,-,Jack Harlow,Nail Tech,-,32,1,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,3,27,,,,
34,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,19,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,21,56,2021-03-21,1,2021-03-28
36,-,Vivo,Günaydın (feat. Linet),-,11,2,,,,
37,down,Israel Edmondson,Just Talk,32,16,24,,,,
38,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",20,18,21,,,,
39,-,Ariana Grande,7 rings,-,39,1,58,2019-10-06,51,2020-01-05
40,-,Iron Maiden,Flight of Icarus,-,40,1,,,,
41,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,5,,,,
42,-,Anitta & Justin Quiles,Envolver Remix,-,42,1,,,,
43,up,Olivia Rodrigo,drivers license,44,10,22,1,2021-01-17,1,2021-01-17
44,-,Part Two,"A Thousand Years, Pt. 2 (Karaoke Version) [Original Perfomed by Christina Perri ft. Steve Kazee]",-,33,7,,,,
45,up,Intro,Come Inside,74,3,52,,,,
46,down,Ice Beats Slide,Doja Cat-Say So,35,2,21,,,,
47,-,Jaco Pastorius,Part 3 (Live),-,47,6,,,,
48,up,Ricky Rich & ARAM Mafia,Habibi,56,29,7,,,,
49,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,19,21,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,18,,,,
51,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,95,13,9,,,,
52,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,23,4,22,,,,
53,-,アヴィーチー,Hey Brother,-,1,25,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,4,19,,,,
55,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,55,1,,,,
56,up,Sweet Daddy Cool Breeze,Lighten Up,57,56,3,,,,
57,-,Zara Larsson & MNEK,Never Forget You,-,17,7,,,,
58,-,Anitta,Envolver,-,22,4,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,5,9,,,,
60,down,Mia Rodriguez,Shut Up,24,24,6,,,,
61,-,Tiësto & Ava Max,The Motto,-,5,16,,,,
62,up,DJ Smoke,Dancing Feet (Radio Edit),90,20,3,,,,
63,-,Moon Heel,Sunrise,-,27,5,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,27,18,6,,,,
65,-,Pitbull,Fireball (feat. John Ryan),-,47,3,,,,
66,down,Dj wolf dz,Tiesto the business,34,19,13,,,,
67,down,Coldplay X Selena Gomez,Let Somebody Go,13,10,9,,,,
68,-,TAEMIN,Danger,-,68,1,,,,
69,-,Chava Alberstein,Ahava (אהבה),-,8,1,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",26,2,75,,,,
71,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,15,3,,,,
72,-,Ryan Cabrera,True,-,8,8,,,,
73,up,Post Malone & The Weeknd,One Right Now,75,15,17,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,19,,,,
75,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,75,1,,,,
76,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),41,18,5,,,,
77,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,77,1,,,,
78,up,Ryan Castro,Mujeriego,79,30,6,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,6,18,,,,
80,down,Yiruma,River Flows In You,30,6,69,,,,
81,-,Becky G. & Burna Boy,Rotate,-,4,3,,,,
82,up,BTS,Permission to Dance,94,13,20,,,,
83,-,Saint Motel,Preach,-,83,1,,,,
84,-,John Newman,Love Me Again,-,69,2,,,,
85,-,Intro,Let Me Be the One,-,7,21,,,,
86,down,PartThree,Patay Sinde,61,1,47,,,,
87,-,Adele,Rolling In the Deep,-,6,1,,,,
88,-,Blue,"Signed, Sealed, Delivered I'm Yours",-,88,1,,,,
89,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,2,,,,
90,-,Beyoncé,All Night,-,90,1,,,,
91,-,Uta-Cha-Oh,Permission to Dance -1Key No Guide melody Original by BTS,-,43,3,,,,
92,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,3,,,,
93,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),65,11,20,,,,
94,down,CKay,Emiliana,43,10,7,,,,
95,-,Doja Cat,Get Into It (Yuh),-,18,4,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,47,37,4,,,,
97,-,Zedd,Beautiful Now (feat. Jon Bellion),-,93,2,,,,
98,-,Dua Lipa,Break My Heart,-,5,19,97,2020-03-29,5,2020-06-28
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,17,,,,
100,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,95,1,,,,
