Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,53,1,26,,,,
2,-,Joe McBride,Lake O' the Pines,-,2,2,,,,
3,-,Rey Ruiz,Mi Media Mitad,-,3,1,,,,
4,-,Ray Sepulveda,Hay Otra En Tú Lugar (En Vivo),-,4,1,,,,
5,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,12,5,2,,,,
6,-,Victor Manuelle,He Tratado,-,1,1,,,,
7,-,Stendahl & Meeting Molly,Outlines,-,7,1,,,,
8,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,2,,,,
9,-,Jim Adkins,Feels Good,-,9,1,,,,
10,up,"Gespect, jackdaw & True",Prime Time,19,10,4,,,,
11,-,Oh Laura,Fine Line,-,11,1,,,,
12,-,Ed Sheeran,2step,-,10,1,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,5,10,,,,
14,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,3,3,8,,,,
15,up,CKay,Emiliana,94,10,8,,,,
16,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,15,,,,
17,up,Ryan Cabrera,True,72,8,9,,,,
18,-,Perdareiter,Love In 192 Kbps,-,11,2,,,,
19,-,Aya Nakamura,Dégaine (feat. Damso),-,19,5,,,,
20,up,Coldplay X Selena Gomez,Let Somebody Go,67,10,10,,,,
21,up,Liran Hasson,לא שקט,30,9,33,,,,
22,-,On Air!,We Found Love,-,12,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,3,28,,,,
24,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,5,8,,,,
25,down,Twan Mack,Talk Show (feat. Dame Ellzey),21,8,17,,,,
26,up,Ice Beats Slide,Doja Cat-Say So,46,2,22,,,,
27,-,Five,Everybody Get Up (Radio Edit),-,8,54,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,6,19,,,,
29,down,Olivia Rodrigo,traitor,28,11,19,,,,
30,up,Anitta,Envolver,58,22,5,,,,
31,up,Charli XCX,Beg For You (feat. Rina Sawayama),71,15,4,,,,
32,up,Moon Heel,Sunrise,63,27,6,,,,
33,down,アヴィーチー,Wake Me Up,1,1,26,,,,
34,-,"Justin Bieber, Omah Lay & Rihanna",Attention / Bitch Better Have My Money (Remix) [Mixed],-,34,1,,,,
35,down,The Weather Girls,It's Raining Men,17,6,18,,,,
36,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,16,,,,
37,-,Train & Jewel,Turn the Radio Up,-,15,3,,,,
38,down,Britney Spears,3 (Groove Police Club Mix),15,1,69,,,,
39,-,20 & Twenty,City Lights (feat. Zariah),-,39,5,,,,
40,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,25,2,,,,
41,-,ROSALÍA,SAOKO,-,12,7,,,,
42,-,The Weeknd,Take My Breath,-,7,11,,,,
43,down,Part 2,Prelude to Cycle 6,26,3,83,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,20,11,19,,,,
45,down,Harry Styles,As It Was,25,23,7,,,,
46,-,Clean Bandit & Jess Glynne,Real Love,-,46,2,,,,
47,up,Doja Cat,Get Into It (Yuh),95,18,5,,,,
48,down,Glass Animals,Heat Waves,27,14,16,75,2021-02-28,71,2021-03-07
49,-,Adele,Can I Get It,-,3,4,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,11,19,,,,
51,up,Dua Lipa,Break My Heart,98,5,20,97,2020-03-29,5,2020-06-28
52,up,Mia Rodriguez,Shut Up,60,24,7,,,,
53,-,Farruko,Pepas,-,14,18,,,,
54,-,Omah Lay & Justin Bieber,Attention,-,9,8,,,,
55,down,Part Two,"A Thousand Years, Pt. 2 (Karaoke Version) [Original Perfomed by Christina Perri ft. Steve Kazee]",44,33,8,,,,
56,-,Imagine Dragons,Believer,-,19,1,,,,
57,-,Paper Posh,Takin' Ova,-,52,1,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame,99,12,18,,,,
59,-,Morandi,Kalinka,-,50,3,,,,
60,-,LISA,MONEY,-,20,5,,,,
61,-,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],-,20,6,,,,
62,-,CeeLo Green,Forget You,-,62,2,,,,
63,-,Shakira,La Tortura (feat. Alejandro Sanz),-,63,1,,,,
64,-,Netta,Nana Banana,-,64,1,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,20,20,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",70,2,76,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,2,16,,,,
68,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,7,,,,
69,-,Israel Vibration,Far Beyond,-,69,1,,,,
70,down,Israel Edmondson,Just Talk,37,16,25,,,,
71,down,Ariana Grande,7 rings,39,39,2,58,2019-10-06,51,2020-01-05
72,down,DJ Smoke,Dancing Feet (Radio Edit),62,20,4,,,,
73,down,Rigoberta Bandini,In Spain We Call It Soledad,41,18,6,,,,
74,-,OneRepublic,Wherever I Go,-,74,1,,,,
75,down,Post Malone & The Weeknd,One Right Now,73,15,18,,,,
76,-,Gayle,abcdefu,-,17,19,,,,
77,down,Olivia Rodrigo,drivers license,43,10,23,1,2021-01-17,1,2021-01-17
78,-,Shawn Mendes,It'll Be Okay,-,10,16,,,,
79,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,34,2,20,,,,
80,-,The Weeknd,Sacrifice,-,13,4,,,,
81,down,Ricky Rich & ARAM Mafia,Habibi,48,29,8,,,,
82,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,82,1,,,,
83,down,Yiruma,River Flows In You,80,6,70,,,,
84,up,Lost Frequencies & Calum Scott,Where Are You Now,96,37,5,,,,
85,-,Jason Derulo,Cheyenne,-,85,2,,,,
86,down,Band of Horses,Part One,24,4,80,,,,
87,down,Intro,Let Me Be the One,85,7,22,,,,
88,-,Part 1,Ghost,-,3,36,,,,
89,-,Melanie C,I Turn To You,-,89,1,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,90,2,99,2020-10-11,61,2020-11-01
91,-,Orgel Sound J-Pop,We Are Never Ever Getting Back Together (Music Box),-,91,1,,,,
92,-,The Kid LAROI,Still Chose You (feat. Mustard),-,22,19,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,25,3,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,94,2,,,,
95,-,George Harrison,My Sweet Lord (Live),-,95,1,,,,
96,down,Jaco Pastorius,Part 3 (Live),47,47,7,,,,
97,-,America,A Horse With No Name,-,97,1,,,,
98,-,Rihanna,Work (feat. Drake),-,88,1,,,,
99,-,The Avener & Kadebostany,Castle in the Snow,-,99,1,,,,
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,63,4,43,2019-10-13,39,2019-11-10
