Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mixxx,Escape,22,1,26,,,,
2,up,アヴィーチー,Hey Brother,6,1,22,,,,
3,-,Antônio Carlos Jobim,Desafinado,-,3,1,,,,
4,-,Babak Jahanbakhsh,Toro Doost Daram,-,4,1,,,,
5,-,Luke Combs,Cold As You,-,5,1,,,,
6,-,Runkus,Strange,-,6,1,,,,
7,-,Flo Rida,Whistle,-,7,2,,,,
8,-,Selena Gomez,Come & Get It (Cosmic Dawn Club Remix),-,8,1,,,,
9,-,One Direction,Best Song Ever,-,9,1,,,,
10,up,アヴィーチー,Addicted To You,19,5,15,,,,
11,-,Markus Schulz,Rain (Phynn Remix Edit),-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,18,1,21,,,,
13,-,Julay Produciendo,Boza (Ella Remix),-,13,1,,,,
14,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",37,1,90,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,3,4,,,,
16,up,Israel Edmondson,Just Talk,34,16,20,,,,
17,up,Yiruma,River Flows In You,25,6,65,,,,
18,up,Band of Horses,Part One,27,4,75,,,,
19,up,Farruko,Pepas,69,14,15,,,,
20,-,LISA,MONEY,-,20,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,3,23,,,,
22,up,Anitta,Envolver,70,22,2,,,,
23,up,Twan Mack,Talk Show (feat. Dame Ellzey),33,8,12,,,,
24,-,ROSALÍA,SAOKO,-,12,3,,,,
25,-,Armin van Buuren,I Surrender (feat. Cathy Burton),-,25,1,,,,
26,down,CKay,Emiliana,24,10,3,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,15,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",26,2,71,,,,
29,up,Olivia Rodrigo,traitor,62,11,14,,,,
30,down,Beyoncé,Love On Top,14,10,14,,,,
31,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,15,1,,,,
32,down,Britney Spears,3 (Groove Police Club Mix),21,1,65,,,,
33,up,Part 2,Prelude to Cycle 6,63,3,78,,,,
34,up,PartThree,Patay Sinde,46,1,45,,,,
35,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,9,13,,,,
36,up,Olivia Rodrigo,drivers license,64,10,18,1,2021-01-17,1,2021-01-17
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,16,,,,
38,up,JD Roan,Schedule,65,38,2,,,,
39,up,Dua Lipa,Break My Heart,50,5,17,97,2020-03-29,5,2020-06-28
40,-,Maggie Rogers,Alaska (SOHN Remix),-,11,43,,,,
41,-,My Name Is,Last Rain,-,41,5,,,,
42,-,New Artist,Wanderin' Kind,-,18,1,,,,
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,17,56,2021-03-21,1,2021-03-28
44,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),29,11,17,,,,
45,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,14,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,31,4,,,,
47,up,Harry Styles,As It Was,74,23,2,,,,
48,-,D Jacks,260,-,48,1,,,,
49,down,Liran Hasson,לא שקט,45,9,29,,,,
50,-,Christina Perri,A Thousand Years,-,25,9,,,,
51,down,Acraze,Do It To It (feat. Cherish),32,2,13,,,,
52,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,91,4,18,,,,
53,up,George Harrison,My Sweet Lord,85,45,3,,,,
54,down,Coldplay X Selena Gomez,Let Somebody Go,30,10,5,,,,
55,down,Glass Animals,Heat Waves,31,14,14,75,2021-02-28,71,2021-03-07
56,-,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],-,20,2,,,,
57,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,1,,,,
58,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,13,17,,,,
59,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,79,13,5,,,,
60,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,3,,,,
61,down,Prospec & MATTEO,Private Show,54,54,2,,,,
62,-,Lady Gaga,Applause,-,62,2,,,,
63,-,Ryan Castro,Mujeriego,-,30,2,,,,
64,-,Gayle,abcdefu,-,17,16,,,,
65,down,Shawn Mendes,It'll Be Okay,51,10,13,,,,
66,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,17,,,,
67,-,Datura,El Sueno (Tony H Taf-A-Remix),-,67,1,,,,
68,down,Part 1,Ghost,8,3,33,,,,
69,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,69,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,5,,,,
71,-,Oliver Tree,Let Me Down,-,71,1,,,,
72,up,BENEE,Beach Boy,93,27,3,,,,
73,-,Aya Nakamura,Dégaine (feat. Damso),-,19,2,,,,
74,-,"LiQWYD, Luke Bergs & Markvard",Adventures,-,74,1,,,,
75,-,Tiësto & Ava Max,The Motto,-,5,15,,,,
76,-,The Kid LAROI,Still Chose You (feat. Mustard),-,22,17,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,11,16,,,,
78,up,Intro,Love Thang,94,15,9,,,,
79,-,Juice WRLD & Justin Bieber,Wandered To LA,-,55,1,,,,
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,7,13,2019-10-06,13,2019-10-06
81,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],89,6,11,,,,
82,up,BTS,Permission to Dance,84,13,18,,,,
83,-,Ryan Cabrera,True,-,8,7,,,,
84,-,Zara Larsson & MNEK,Never Forget You,-,17,5,,,,
85,-,will.i.am,Birthday (feat. Cody Wise),-,71,2,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,16,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,11,,,,
89,-,Eden,Set Me Free,-,88,2,,,,
90,down,Intro,Come Inside,39,3,48,,,,
91,-,Noa Kirel,Drum,-,91,1,,,,
92,down,Blu Music,Becky G Bella Ciao,59,11,17,,,,
93,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,18,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,15,,,,
95,down,Omah Lay & Justin Bieber,Attention,80,9,4,,,,
96,-,Taylor Swift,willow,-,9,3,73,2020-12-13,2,2020-12-20
97,-,Jonas Brothers,X (feat. KAROL G),-,66,4,78,2020-06-21,78,2020-06-21
98,-,Galantis,Gold Dust,-,98,1,,,,
99,-,Ramriddlz,7Abibti,-,99,1,,,,
100,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,8,,,,
