Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,11,,,,
2,up,アヴィーチー,Wake Me Up,2,1,10,,,,
3,up,Sam Eskin,Nishmat Kol Hai,4,1,15,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,4,7,,,,
5,-,Sagiv Cohen,Kol Haemet (כל האמת),-,1,9,,,,
6,-,Califas,Las Hijas De Don Simon,-,6,1,,,,
7,-,Moein,Parichehr,-,7,1,,,,
8,-,'05,Givenchy (feat. Kalone & Split),-,6,44,,,,
9,-,Firstlight & Zero-One,Heaven (Extended Mix),-,5,9,,,,
10,up,Shawn Mendes,It'll Be Okay,19,10,2,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,11,7,,,,
12,up,アヴィーチー,Addicted To You,45,5,7,,,,
13,down,Britney Spears,3 (Groove Police Club Mix),7,1,54,,,,
14,up,Glass Animals,Heat Waves,23,14,3,75,2021-02-28,71,2021-03-07
15,up,Tiësto & Ava Max,The Motto,16,5,7,,,,
16,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,33,4,7,,,,
17,up,Gayle,abcdefu,18,17,7,,,,
18,down,Olivia Rodrigo,drivers license,10,10,7,1,2021-01-17,1,2021-01-17
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,3,7,56,2021-03-21,1,2021-03-28
20,up,Dua Lipa,Break My Heart,31,5,7,97,2020-03-29,5,2020-06-28
21,up,Post Malone & The Weeknd,One Right Now,37,15,7,,,,
22,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),35,11,6,,,,
23,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",27,13,7,,,,
24,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,42,19,8,,,,
25,up,My Moment Paradise,Lisa - Money (Lofi Version),28,10,3,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,12,,,,
27,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,18,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,9,3,,,,
29,up,Juice WRLD & Justin Bieber,Wandered To LA,41,16,7,,,,
30,-,Mt 5 & Thirteen,World Rap,-,26,18,,,,
31,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,49,2,7,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,12,7,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,6,7,,,,
34,-,Eyal Golan,דבש בשפתיים (feat. Ma Kashur),-,22,3,,,,
35,-,Paul Mendez & Zero3,Gravity,-,14,11,,,,
36,up,Farruko,Pepas,38,14,7,,,,
37,down,Acraze,Do It To It (feat. Cherish),29,2,3,,,,
38,down,Olivia Rodrigo,traitor,11,11,3,,,,
39,down,Ice Beats Slide,Doja Cat-Say So,26,2,7,,,,
40,up,Part 2,Prelude to Cycle 6,59,3,67,,,,
41,down,Blu Music,Becky G Bella Ciao,22,11,7,,,,
42,up,Band of Horses,Part One,60,4,65,,,,
43,down,The Kid LAROI,Still Chose You (feat. Mustard),39,22,7,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,47,11,7,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,20,8,,,,
46,-,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),-,9,28,,,,
47,-,244,Turn Around At Me,-,47,1,,,,
48,-,Not Found & 245,Тяжелый сплав (feat. Ragidy Supreme),-,48,1,,,,
49,-,Spandau Ballet,True,-,3,4,,,,
50,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",68,1,79,,,,
51,up,Israel Edmondson,Just Talk,83,16,9,,,,
52,down,BTS,Permission to Dance,30,13,7,,,,
53,up,Yiruma,River Flows In You,67,6,54,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",53,2,60,,,,
55,up,Intro,Come Inside,69,3,37,,,,
56,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,56,1,,,,
57,up,Beyoncé,Love On Top,57,10,9,,,,
58,down,Dido,NYC,13,11,29,,,,
59,-,"Three, Different",Flower Shower,-,7,4,,,,
60,up,Malitia,Ignite,73,60,2,,,,
61,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,8,,,,
62,down,The Weeknd,Take My Breath,32,32,4,,,,
63,-,The 5.6.7.8's,Woo Hoo,-,15,24,,,,
64,-,Henree & Dana Lapidot,Comme ci comme ça,-,27,5,,,,
65,-,Justin Bieber,What Do You Mean?,-,65,1,,,,
66,up,Five,Everybody Get Up (Radio Edit),81,8,51,,,,
67,-,.02,2 Mvch,-,3,35,,,,
68,down,"Chicangel, ICU & Zerosix",Christmas fall in love,44,6,48,,,,
69,-,Moshe Peretz,טיסה 5325,-,7,30,,,,
70,-,Five,Keep on Movin (21remix),-,70,1,,,,
71,-,Bashment YC & 01,FXXKERS (Extended Mix),-,71,1,,,,
72,-,Mixxx,Escape,-,1,16,,,,
73,-,Maggie Rogers,Alaska (SOHN Remix),-,11,34,,,,
74,-,Cui Yi & Fifteen,We Are Gonna Die,-,74,1,,,,
75,-,My Name Is,Last Rain,-,41,4,,,,
76,-,Beyoncé,End of Time,-,76,1,,,,
77,-,Christina Aguilera,Beautiful,-,32,13,,,,
78,-,Intro,One Is Just the Beginning,-,26,12,,,,
79,-,Eyal Golan,Always My Number 1,-,13,15,,,,
80,-,243,時をかける少女,-,80,1,,,,
81,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,18,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,53,11,,,,
83,-,Sarah Daly & Artist,Feel the Love,-,14,21,,,,
84,-,Felix Grey,Celebration (Blunatix Remix Edit),-,27,3,,,,
85,-,Uta-Cha-Oh,Permission to Dance -1Key No Guide melody Original by BTS,-,43,2,,,,
86,-,DaRRRius,2022 (Dub Edit),-,86,1,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,21,2,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,7,,,,
89,-,Above & Beyond,Sticky Fingers (feat. Alex Vargas),-,76,1,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,91,2,,,,
92,-,Billie Eilish,everything i wanted,-,5,4,53,2019-11-17,3,2019-11-24
93,-,Knob,I'm Lost,-,33,2,,,,
94,-,Yinon Yahel,Take the World (feat. Maya Simantov),-,94,1,,,,
95,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,7,,,,
96,-,Chris Brown,Turn Up the Music,-,5,5,,,,
97,-,The Saturdays,One Shot (Starsmith Mix),-,97,1,,,,
98,-,Demi Lovato,Give Your Heart a Break,-,88,2,,,,
99,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,99,1,,,,
100,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,39,3,,,,
