Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,61,,,,
2,-,The Jacksons,Can You Feel It (Single Edit),-,2,2,,,,
3,-,Daft Punk,One More Time,-,3,1,,,,
4,-,Ligabue,Dedicato a noi,-,4,1,,,,
5,-,Johnny Pacheco,Corazón de Melón,-,5,1,,,,
6,up,Dudu Aharon,הגורל הזה,23,6,31,,,,
7,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,21,7,21,,,,
8,-,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,-,8,2,,,,
9,-,5UTRA & Ваня Дмитриенко,Не представляешь,-,9,1,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,6,6,2021-03-14,2,2021-05-09
11,up,Eyal Golan,עיר נמל,76,10,22,,,,
12,-,The Revivo Project,מחרוזת אוהב לחיות,-,7,21,,,,
13,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,13,8,,,,
14,down,Ishay Levi,ריקדי,13,3,51,,,,
15,up,Hagashash Hachiver,ילד יצירתי,60,4,13,,,,
16,down,The Revivo Project,מחרוזת ליסה,5,4,59,,,,
17,-,Hagashash Hachiver,אל תלחץ על הבננה,-,17,2,,,,
18,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,18,4,,,,
19,-,Post Malone,Circles,-,19,4,2,2019-10-06,2,2019-10-06
20,-,Beyoncé,Sweet Dreams,-,2,5,,,,
21,-,Yoav Itzhak,אין לי אחרת מלבדך,-,21,19,,,,
22,up,Samir Shukry,רונה,51,1,35,,,,
23,-,Ofenbach,Be Mine,-,23,3,,,,
24,-,Nikolai Zizenko,Cassette My Way,-,24,2,,,,
25,-,Lizzo,About Damn Time,-,16,5,,,,
26,-,Minelli,Nothing Hurts (Mixed),-,10,5,,,,
27,up,Lana Del Rey,Summertime Sadness,94,27,2,,,,
28,down,Peer Tasi,הולך ומתרחק,12,12,22,,,,
29,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,2,26,,,,
30,-,Nasrin Kadri,Basivuv Ha'sheni,-,30,10,,,,
31,-,Moshe Peretz,ברצלונה,-,13,16,,,,
32,up,The Revivo Project,שיר מולדת,72,4,29,,,,
33,-,The Beach Boys,Good Vibrations,-,33,3,,,,
34,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,34,3,,,,
35,up,Itay Levy,לקחת את המפתחות,59,9,34,,,,
36,up,Haim Moshe,הקולות של פיראוס,39,4,53,,,,
37,-,James Blunt,I Came For Love,-,21,4,,,,
38,-,Coldplay,Humankind,-,29,4,,,,
39,-,Dudu Aharon,הכל בגלל הגעגוע,-,20,15,,,,
40,-,Haim Moshe,תן לזמן ללכת,-,17,25,,,,
41,up,Moshe Peretz,לינדה,41,7,18,,,,
42,up,Niv Ast & Darlyn Vlys,Numb Dumb (Mixed),58,8,30,,,,
43,-,Hagashash Hachiver,המנגינה היא שקובעת,-,36,4,,,,
44,up,Hagashash Hachiver,Tverya Tachtit,93,8,15,,,,
45,-,Sarit Hadad,תצא לי מהראש,-,45,3,,,,
46,-,Haim Moshe,סמדר,-,29,5,,,,
47,-,Peer Tasi,Im Techaki Li,-,11,6,,,,
48,-,Eyal Golan,תמונה שבורה,-,8,10,,,,
49,-,Dudu Aharon,אהבה ממבט ראשון,-,41,7,,,,
50,-,שרית חדד,למה לי,-,3,10,,,,
51,down,בניה ברבי,מנגינה קטנה,19,19,27,,,,
52,-,Haim Moshe,עוד יום עולה,-,18,7,,,,
53,-,Eminem,Stan (feat. Dido),-,20,7,,,,
54,-,Lisa Loeb,Stay (I Missed You),-,29,3,,,,
55,down,VIZE & Tokio Hotel,White Lies,45,20,3,,,,
56,-,Edmofo,Alone,-,50,3,,,,
57,-,James Arthur,Running Away,-,38,5,,,,
58,-,Hagashash Hachiver,שמשון הגיבור,-,5,9,,,,
59,-,Thomas Rhett & Katy Perry,Where We Started,-,38,2,,,,
60,-,Zohar Argov,ברצלונה,-,7,7,,,,
61,-,Dudu Aharon,ואם היינו יחד,-,15,14,,,,
62,down,Hagashash Hachiver,חתונת הדמים,56,5,17,,,,
63,-,Hagashash Hachiver,Ma'oz Kur Yeshu'ati,-,37,3,,,,
64,-,Hagashash Hachiver,Shira Betsibur,-,17,8,,,,
65,-,Vanotek,Back To Me (feat. Eneli),-,65,1,,,,
66,down,Hagashash Hachiver,Mitsad Hapizmonim,17,16,9,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,9,,,,
68,-,Moshe Peretz,לילות ארוכים,-,27,8,,,,
69,-,Rihanna,Rude Boy,-,18,2,,,,
70,-,Nico & Vinz,Peace,-,70,1,,,,
71,-,Omer Adam,מודה אני,-,71,1,,,,
72,up,Haim Moshe,אהבת חיי,73,2,38,,,,
73,-,Hagashash Hachiver,Shuk Hasfarim,-,9,8,,,,
74,-,Faith Hill,There You'll Be,-,12,3,,,,
75,-,Moshe Peretz,סימני הזמן,-,9,15,,,,
76,down,TRUE,Letter (Short Size),48,4,22,,,,
77,-,Bar Tzabari,אין בי כאב,-,77,1,,,,
78,-,Havana,I Lost You (feat. Yaar),-,5,3,,,,
79,-,Itai Matos,סוף שבוע,-,79,2,,,,
80,-,Dean Lewis,Hurtless (Chuksie Remix),-,80,1,,,,
81,down,Nati Levi,סוכר,24,13,41,,,,
82,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,20,4,,,,
83,-,Monoir & Eneli,3 to 1,-,42,3,,,,
84,-,Jade Shadi & Romanian House Mafia,Wasted on You,-,72,2,,,,
85,-,Alan Walker & Torine,Hello World,-,85,1,,,,
86,-,Natalie Imbruglia,Story of My Life,-,86,1,,,,
87,-,Alanis Morissette,That I Would Be Good,-,12,4,,,,
88,-,Eyal Golan & Zohar Argov,נכון להיום,-,1,16,,,,
89,-,‎Carmi Zisapel,"1 Be'yanuar, Layla",-,36,2,,,,
90,-,Muse,Supermassive Black Hole,-,85,2,,,,
91,-,Moshe Peretz,גיבור של אמא,-,2,19,,,,
92,-,Eyal Golan,נחמות מתוקות,-,69,5,,,,
93,-,Brayden Kavolius,The Cranberries Zombie,-,18,4,,,,
94,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,16,7,,,,
95,-,Eli Luzon,מחרוזת הנשמה,-,3,31,,,,
96,-,Europe,The Final Countdown (Single Version),-,46,3,,,,
97,down,Megan Thee Stallion,Flamin’ Hottie,85,85,2,,,,
98,down,Hagashash Hachiver,קדם אירוויזיון,65,10,9,,,,
99,-,Eden Ben Zaken,רציתי,-,8,19,,,,
100,-,Itay Levy,"פתיח מופע, את, לאט, בוקר טוב (מתוך מופע מנורה לייב 2024)",-,18,1,,,,
