Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,1,1,,,,
2,down,Britney Spears,3 (Groove Police Club Mix),1,1,38,,,,
3,-,שרית חדד,מקודשת,-,3,1,,,,
4,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,1,,,,
5,-,Pops Staples,I Shall Not Be Moved,-,5,1,,,,
6,-,Inner City,Big Fun 2017,-,6,1,,,,
7,up,.02,2 Mvch,8,3,20,,,,
8,-,山本彩,月影,-,8,1,,,,
9,up,"Chicangel, ICU & Zerosix",Christmas fall in love,53,6,32,,,,
10,down,"10,000 Maniacs",Because the Night (Live),9,2,21,,,,
11,up,"KG, Stone & 08",Life,17,11,7,,,,
12,up,'05,Givenchy (feat. Kalone & Split),19,6,31,,,,
13,up,Eyal Golan & בניה ברבי,ממה את מפחדת,36,12,13,,,,
14,-,2Thousand & Fourteen,Sexy Baby (feat. Nadine Rush) [Extended Mix],-,14,8,,,,
15,-,209,Забудь про холод (prod. by 209),-,15,1,,,,
16,down,Taylor Swift,Fifteen,15,15,16,,,,
17,up,Zero 7,In the Waiting Line (feat. Sophie Barker),56,5,32,,,,
18,-,Shorti -I,African's Repatriation,-,18,1,,,,
19,down,Greimatter & 0=1,On / Off,4,4,23,,,,
20,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,12,7,,,,
21,up,Dido,NYC,67,11,20,,,,
22,down,Five,Everybody Get Up (Radio Edit),13,8,35,,,,
23,up,Miles Away,Kyd,49,13,13,,,,
24,-,Delroy Edwards & Dean Blunt,Audio Track 05,-,24,5,,,,
25,down,The Weather Girls,It's Raining Men,24,6,8,,,,
26,down,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),21,9,16,,,,
27,-,"N Steyn / C Du Doit, 56 & 2",Outa In Die Langpad,-,27,1,,,,
28,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,19,5,,,,
29,up,Twelve & I-Rocc,Options (feat. fetty slaps),51,11,3,,,,
30,-,four,No Time to Stop,-,20,2,,,,
31,-,217,Marcusian,-,31,1,,,,
32,-,Delroy Edwards & Dean Blunt,Audio Track 01,-,32,5,,,,
33,-,frantic,Hey Joe,-,33,1,,,,
34,-,Dudu Tassa,שיר 1,-,34,4,,,,
35,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,1,,,,
36,-,Ed Sheeran,One,-,13,6,,,,
37,-,Kobi Peretz,Feel the Magic,-,13,11,,,,
38,-,210,Shut Up (maxximus),-,38,1,,,,
39,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,14,8,,,,
40,-,Thirteen & Blockboi Twitch,Friday the 13th,-,40,1,,,,
41,-,Tyrone Sturk,They Know,-,33,1,,,,
42,down,Paul Mendez & Zero3,Break of Dawn,12,11,2,,,,
43,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,78,7,9,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),20,8,25,,,,
45,-,Wencke Myhre,Er hat ein knallrotes Gummiboot,-,45,1,,,,
46,-,Jess Glynne,Hold My Hand,-,46,1,87,2020-04-05,87,2020-04-05
47,-,Faithless,We Come 1 2.0 (Armin Van Buuren Remix),-,47,1,,,,
48,-,Arlo Parks,Hope,-,7,2,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,28,3,,,,
50,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act III: “Addio, Fiorito Asil”",-,50,1,,,,
51,-,Drake,9,-,45,4,,,,
52,-,Zero One,innEr spAce,-,13,6,,,,
53,up,Haim Moshe,תודה,59,15,7,,,,
54,down,Moshe Peretz,טיסה 5325,16,7,20,,,,
55,-,Yiruma,River Flows In You,-,6,43,,,,
56,-,Eyal Golan,Always My Number 1,-,13,11,,,,
57,-,Celeste,Stop This Flame,-,49,2,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,2,49,,,,
59,-,Kesha,Tik Tok (Fred Falke Club Remix),-,59,1,,,,
60,-,Morandi,Kalinka,-,50,1,,,,
61,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,61,1,,,,
62,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,62,1,,,,
63,-,Ariana Grande,Into You,-,6,2,,,,
64,-,Beautiful,What's My Name?,-,64,1,,,,
65,-,The Killers,Caution,-,65,1,,,,
66,-,Jonas Brothers,X (feat. KAROL G),-,66,1,78,2020-06-21,78,2020-06-21
67,up,John Legend & BloodPop®,A Good Night,95,67,3,,,,
68,down,Mixxx,Escape,37,1,4,,,,
69,-,Lady Gaga,Yoü and I,-,69,1,,,,
70,-,Band of Horses,Part One,-,4,54,,,,
71,up,"Moshe Peretz, Kobi M & Jedri",טולום,75,16,5,,,,
72,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,44,2,,,,
73,-,Empire of the Sun,Alive,-,73,1,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,63,2,43,2019-10-13,39,2019-11-10
75,down,twenty one pilots,Stressed Out,27,18,9,,,,
76,-,The Pussycat Dolls,When I Grow Up,-,76,1,,,,
77,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,55,2,,,,
78,-,Paul Mendez & Zero3,Exotica,-,15,5,,,,
79,-,Troye Sivan,My My My!,-,72,1,,,,
80,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,26,1,,,,
81,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,81,1,,,,
82,-,CamelPhat & Elderbrook,Cola,-,57,1,,,,
83,-,8-Bit Arcade,San Francisco (8-Bit Galantis & Sofia Carson Emulation),-,83,2,,,,
84,-,Jack Savoretti,What More Can I Do?,-,49,2,,,,
85,-,Willy William,Ego,-,85,1,,,,
86,-,Kanye West,Paranoid (feat. Mr Hudson),-,86,1,,,,
87,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,87,1,,,,
88,-,Jason Derulo,Cheyenne,-,85,1,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,89,1,,,,
90,-,Katy Perry,International Smile,-,90,1,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,1,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,1,,,,
93,-,Galantis & Hook N Sling,Love On Me,-,55,4,,,,
94,-,アヴィーチー,Lay Me Down,-,46,2,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,65,1,,,,
96,down,Gator,Gimmi 5 (feat. Telopath),54,17,15,,,,
97,-,Agnes,Big Blue Wall,-,85,1,,,,
98,-,テイラー・スウィフト,Style,-,98,1,,,,
99,-,Gnarls Barkley,Crazy,-,99,1,,,,
100,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,100,1,,,,
