Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,1,1,,,,
2,-,ANTONYUK,Jingle 5,-,1,8,,,,
3,down,David Buda,Geshem,2,1,7,,,,
4,-,Moshik Afia,פה פה פה,-,4,2,,,,
5,down,Caprice,Jingle Four,3,1,10,,,,
6,-,Nivin,Ata Lo Raui,-,6,4,,,,
7,-,Beyoncé,Sweet Dreams,-,2,1,,,,
8,-,Moran Kariti,Zichronot,-,8,2,,,,
9,down,Eyal Golan & Ethnix,תותים (הופעה חיה),5,2,11,,,,
10,-,Tamir Gal,שביל האושר,-,10,4,,,,
11,up,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),12,11,9,,,,
12,up,Intro,Let Me Be the One,87,7,5,,,,
13,up,Part 2,Prelude to Cycle 6,28,3,23,,,,
14,-,Beni Zehavi,בדרך אלייך,-,14,2,,,,
15,-,עופר לוי ועמוס אלגלי,מצאתי אהבה,-,15,2,,,,
16,-,Eti Levi & Zehava Ben,Le'Et Zikna Azvu'a,-,16,1,,,,
17,-,Nivin,Yalda Ktana,-,17,1,,,,
18,-,The Revivo Project,Shuvi Layam,-,18,1,,,,
19,-,Shlomi Shabat,בקהל הכי גדול,-,19,1,,,,
20,-,אבי גואטה,גבר זר,-,20,1,,,,
21,-,רובי חן,ברכנו,-,21,1,,,,
22,-,Haim Moshe (חיים משה),Balaganim (בלאגנים),-,8,1,,,,
23,-,בני שמעוני Beni Shimoni,מקווה שאולי Mekave Sheulai,-,23,1,,,,
24,-,Moshiko Mor,החלום שלך,-,24,1,,,,
25,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",51,1,22,,,,
26,-,Regev Hod,Baolma Shelah,-,24,1,,,,
27,-,Kapsula,Ahava Amitit,-,27,1,,,,
28,-,Moshe Peretz,כוס של יין,-,27,2,,,,
29,down,Band of Horses,Part One,11,4,9,,,,
30,-,Tamir Gal,תמיר גל ופאריס איבגאלו (feat. פאריס איבגאלו),-,30,1,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",6,2,9,,,,
32,-,שימי גל,דרך החיים,-,32,1,,,,
33,-,Zohar Argov,אלופיאדה,-,33,2,,,,
34,-,Tsvika Avraham,חייל שלי,-,34,2,,,,
35,-,Eden Ben Zaken,שורף לי בעיניים,-,35,3,,,,
36,-,Daniela Spector,עדיין בוער,-,36,1,,,,
37,-,ניב מנצור,תקראי לי משוגע,-,37,1,,,,
38,-,Tamir Gal,ג'ינם ג'ינם,-,7,6,,,,
39,-,Sarit Hadad,רק שתדע את האמת,-,13,1,,,,
40,-,Pini Hadad,שאלתי,-,5,7,,,,
41,-,Haim Moshe,אהבת חיי,-,2,8,,,,
42,-,יניב מדר,לאן,-,42,1,,,,
43,-,מאיר לוגסי,ריבונו של עולם,-,28,3,,,,
44,-,David Dery,מחרוזת: חזק,-,8,2,,,,
45,-,"Deva, S. P. Balasubrahmanyam & Vijay","Oru Kaditham (From ""Deva"") [Male Version]",-,29,4,,,,
46,-,Yosi Eden יוסי עדן,תמשיכי את חייך Tamsihi Et Hayaich,-,46,1,,,,
47,-,Yosi Eden יוסי עדן,רק אותך אהבתי Rak Otach Aavati,-,27,1,,,,
48,-,Yoav Itzhak,לא אוותר לך,-,48,1,,,,
49,-,רוני אשתר,נעמה,-,49,1,,,,
50,-,Daniel Sharara,ויתרתי,-,50,1,,,,
51,-,PartThree,Patay Sinde,-,1,19,,,,
52,-,Pizmon,Bli Lomar Milah,-,30,1,,,,
53,-,גבי שטרית,ממי ממי,-,53,1,,,,
54,-,Avi Biter,מאיה,-,18,2,,,,
55,-,Eliran Tsori,התחלנו,-,9,2,,,,
56,-,קלוד פרץ,רוצה לומר,-,56,1,,,,
57,-,מיכאל סינואני,שר ומאושר,-,57,1,,,,
58,-,Daklon,אל נבקש,-,58,1,,,,
59,-,Eyal Hadad,Memakeret,-,25,1,,,,
60,-,Aharon Yarimi,בת חמד,-,60,1,,,,
61,-,Dikla,שבע בערב,-,11,4,,,,
62,-,Avtipus,לאן את הולכת,-,32,1,,,,
63,-,Idan Bakshi,Eten Lach Shnotai,-,63,2,,,,
64,-,Eyal Golan,הוזה אותך מולי,-,11,1,,,,
65,-,Bar Cohen,Avru Leylot,-,26,2,,,,
66,-,Lior Myara,לילה של אושר,-,66,1,,,,
67,-,Amos Elgali,Shomer Alay,-,44,2,,,,
68,-,Lior Myara,ריח בושם,-,68,1,,,,
69,-,Television Pickup,05 05 05,-,69,1,,,,
70,-,Koko from Eilat,מחרוזת להיטי זהב,-,25,1,,,,
71,-,Kobi Shushan,מציאות אחרת,-,14,1,,,,
72,-,Shlomi Nachmani,Boei Vechizri,-,72,1,,,,
73,-,Zehava Ben,Ahava Asura,-,73,1,,,,
74,-,Tamir Gal,הקלפים והשתיה,-,15,3,,,,
75,-,Omri Sabach,אני טיפש,-,51,2,,,,
76,down,Riquet 1er,Jingle3,14,1,9,,,,
77,-,Dudu Aharon,משהו טוב,-,77,2,,,,
78,-,Ruchama (רוחמה רז),Ima Yekara,-,78,1,,,,
79,-,Avi Biter,שרית,-,79,1,,,,
80,-,Moshe Peretz,הלהיט,-,23,1,,,,
81,-,Shiko Hayik,למה הלכת (feat. מושיקו רבייב),-,71,1,,,,
82,-,יוחאי שושן,אוהב אותך,-,47,1,,,,
83,-,Ejercicios vocales,Agilidad Ia Ia Ia Ia,-,40,1,,,,
84,-,Avi Biter,חבר ואח,-,1,4,,,,
85,-,ימית אסף,בוא,-,23,4,,,,
86,-,ПЭХ’,Ми-ми-ми,-,16,1,,,,
87,-,Nir Benilush,Lichyot Biladaich,-,10,2,,,,
88,-,Itzik Harush,דובשנית,-,6,2,,,,
89,-,Ofek Aberjil,Dimma Veod Dimma,-,71,2,,,,
90,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,1,,,,
91,-,Metropolin,אל תלכי,-,91,1,,,,
92,-,Haim Moshe,אני שר לך אהובתי,-,92,1,,,,
93,-,Avi Biter,נשרפתי,-,1,14,,,,
94,-,Eden Ben Zaken,כל מה,-,11,3,,,,
95,-,Rotem Cohen,תתארו לכם (Shlomo Artzi Cover),-,44,1,,,,
96,-,Liran' Roll,Maria,-,5,2,,,,
97,-,Umsy,М&Ж (prod. moontalk x Syura),-,97,1,,,,
98,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,34,2,,,,
99,-,Eden Ben Zaken,כשאתפרק,-,69,1,,,,
100,-,Stalos & Oren Chen,מחרוזת: תפוס,-,100,1,,,,
