Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,1,8,,,,
2,-,Britney Spears,Toxic,-,2,2,,,,
3,-,Sam Eskin,Nishmat Kol Hai,-,1,53,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,2,3,,,,
5,-,Joyce Cooling,Come and Get It,-,5,2,,,,
6,-,Remnant Band,Light of the World,-,6,1,,,,
7,-,Young the Giant,The Walk Home,-,7,1,,,,
8,-,Emircan Doğan,Farruko -Pepas (Emircan Doğan 2023 Club Remix),-,8,1,,,,
9,-,Mae Stephens,If We Ever Broke Up,-,9,1,,,,
10,up,Dudu Aharon,ילדה של אבא,23,7,12,,,,
11,-,Farzad Farhangi,Mosaic,-,11,2,,,,
12,-,Samir Shukry,רונה,-,1,17,,,,
13,up,Ishay Levi,ריקדי,48,3,22,,,,
14,up,Avi Peretz,קשה לי,31,2,19,,,,
15,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),9,7,17,,,,
16,up,Sarit Hadad,מחרוזת הקשיבו חבריי (LIVE קיסריה 2022),87,16,3,,,,
17,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,17,4,,,,
18,-,Arnon,Te Molla (feat. Killua),-,18,1,,,,
19,-,Selena Gomez,Kill Em With Kindness,-,19,1,,,,
20,-,Nicole Scherzinger & Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Rudi Wells' Open Heart Remix],-,20,1,,,,
21,-,Charli XCX,Every Rule,-,21,1,,,,
22,-,Sahand Saadat-Krüger,Abba - Dancing Queen,-,22,1,,,,
23,up,Dudu Aharon,שם טבעת עליה,66,14,7,,,,
24,-,Ishay Levi,תלתלים שחורים,-,3,18,,,,
25,up,Peer Tasi,אהבה חולה,34,21,9,,,,
26,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,5,1,,,,
27,-,Michel Teló,Ai Se Eu Te Pego,-,8,2,,,,
28,-,Moshe Peretz,טיסה 5325,-,7,38,,,,
29,-,Maor Edri,אשמרה,-,29,1,,,,
30,up,Peer Tasi,38,44,15,5,,,,
31,-,Zohar Argov,בדד,-,10,3,,,,
32,-,Savage Garden,Truly Madly Deeply,-,32,1,,,,
33,up,The Revivo Project,מחרוזת ליסה,77,4,15,,,,
34,up,Eliel Hilel,אלך איתך באהבה,73,15,9,,,,
35,-,アヴィーチー,Wake Me Up,-,1,63,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,3,31,2019-10-06,23,2019-11-17
37,down,Ishay Levi,Isha Neemana,1,1,7,,,,
38,-,Lior Narkis,וזה חזק,-,20,7,,,,
39,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,43,,,,
40,down,Moshe Peretz,מסלוניקי עד ליפו,12,6,18,,,,
41,-,Shlomi Shabat,אוליה,-,41,1,,,,
42,-,Lior Narkis,"Medley: Kmo Parpar, Ha'olam Kmo Galgal",-,42,1,,,,
43,down,Lior Narkis,Birkat Ha'Cohanim,35,10,2,,,,
44,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,44,4,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,8,3,,,,
46,-,Yoav Itzhak,אין לי אחרת מלבדך,-,21,6,,,,
47,-,Ed Sheeran,Welcome To The World,-,42,2,,,,
48,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,9,12,,,,
49,down,The Revivo Project,שיר מולדת,43,4,2,,,,
50,-,Charli XCX,Used To Know Me,-,18,2,,,,
51,down,Lior Narkis & Moshe Peretz,אהבה כזאת,47,9,10,,,,
52,-,Nasrin Kadri,זמן יקר,-,7,10,,,,
53,-,Sagiv Cohen & Avi Sinvani,מי את,-,28,1,,,,
54,-,The Revivo Project,מחרוזת זר בעולם,-,18,1,,,,
55,-,שלומי שבת & יואב יצחק,מחרוזת מתוקים,-,7,4,,,,
56,up,Liran Hasson,לא שקט,60,9,65,,,,
57,-,Moshe Peretz,כוס של יין,-,27,6,,,,
58,-,Ellie Goulding,Burn,-,23,1,,,,
59,-,הפרויקט של רביבו,מחרוזת חיפשתי שירים (Live),-,32,2,,,,
60,-,Itsik Eshel,יפה ותמה,-,60,2,,,,
61,down,Sarit Hadad,מאחלת לך,56,33,5,,,,
62,-,Alan Walker,Faded,-,12,1,,,,
63,down,Moshe Peretz,כמו מלך,24,23,3,,,,
64,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,22,3,,,,
65,-,Haim Moshe,ואולי,-,58,1,,,,
66,-,Peer Tasi,הולך ומתרחק,-,12,2,,,,
67,-,Edmofo,Alone,-,50,1,,,,
68,-,Sarit Hadad,חברים בכל מיני צבעים,-,4,2,,,,
69,-,Ishay Levi,השער לגן עדן,-,69,1,,,,
70,-,Eyal Golan,שאריות מן העבר,-,70,1,,,,
71,-,Moshe Peretz,ברצלונה,-,13,4,,,,
72,-,KIDDO,Just A Girl,-,16,1,,,,
73,-,Peer Tasi,Kmo Shikor,-,18,7,,,,
74,-,Dudu Aharon,נוצה ברוח / כמו מלאך (Live),-,74,1,,,,
75,-,Eyal Golan,יש לי רק אותך,-,46,2,,,,
76,-,Itay Levy,12 בלילה,-,17,6,,,,
77,-,Itay Levy,אומר לך תודה,-,7,8,,,,
78,-,R.E.M.,Losing My Religion,-,46,1,,,,
79,-,Deep Purple,Smoke On the Water (1997 Remaster),-,79,1,,,,
80,-,Heyday,Pull Up a Chair,-,52,1,,,,
81,-,Rema & Selena Gomez,Calm Down,-,17,8,,,,
82,down,Dudu Aharon,קצפת עם תות,80,24,7,,,,
83,-,Lior Farhi,נגנו לי,-,55,1,,,,
84,-,Moshe Peretz,יש רגעים (בהופעה),-,65,1,,,,
85,-,Zehava Ben,אולי בעולם אחר,-,16,4,,,,
86,-,Rami Klenstein,כל מה שתרצי (Live),-,86,1,,,,
87,-,Itay Levy,Perah Bashmama,-,22,8,,,,
88,-,Eyal Golan,מתי את חוזרת,-,88,1,,,,
89,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,89,1,,,,
90,-,Ishay Levi,רעיה,-,7,7,,,,
91,-,Steve Shapiro,Passover 2020,-,91,1,,,,
92,-,Omer Adam,כובשת,-,24,8,,,,
93,-,Itay Levy,מחרוזת הנה זה בא (Live),-,19,3,,,,
94,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,3,41,,,,
95,-,Ofer Levi,מאוהב בגשם,-,2,10,,,,
96,-,Claptone,Beautiful (feat. lau.ra) [James Hype Remix] [Mixed],-,96,1,,,,
97,down,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),94,3,7,,,,
98,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),81,7,10,,,,
99,-,Itay Levy,לקחת את המפתחות,-,9,7,,,,
100,-,Nissan,יום הולדת,-,100,1,,,,
