Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,What's Your Country Song,-,1,1,,,,
2,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
3,up,Britney Spears,3 (Groove Police Club Mix),4,1,42,,,,
4,-,Coldplay X BTS,My Universe,-,4,1,,,,
5,-,Sam Eskin,Nishmat Kol Hai,-,1,11,,,,
6,-,הרב יצחק גינזבורג,ציפי'ה,-,6,1,,,,
7,-,Maggie Reilly,Moonlight Shadow,-,7,1,,,,
8,-,Monkey Safari,Safe (Mixed),-,8,1,,,,
9,-,Dirty Vegas,Save a Prayer (Radio Edit),-,9,1,,,,
10,-,Lika Morgan,Feel the Same (EDX Dubai Skyline Radio Mix),-,10,1,,,,
11,-,The Wanted,Chasing the Sun,-,11,1,,,,
12,up,'05,Givenchy (feat. Kalone & Split),28,6,35,,,,
13,down,Greimatter & 0=1,On / Off,8,4,27,,,,
14,down,"Chicangel, ICU & Zerosix",Christmas fall in love,13,6,36,,,,
15,-,Beyoncé,Love On Top,-,10,1,,,,
16,up,The Black Eyed Peas,Meet Me Halfway,23,16,2,,,,
17,-,Sia,Alive,-,17,1,,,,
18,down,Five,Everybody Get Up (Radio Edit),12,8,39,,,,
19,up,Eyal Golan,את,46,5,24,,,,
20,up,"KG, Stone & 08",Life,20,11,11,,,,
21,down,"10,000 Maniacs",Because the Night (Live),15,2,25,,,,
22,down,Moshe Peretz,טיסה 5325,9,7,23,,,,
23,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,28,,,,
24,-,Jim Adkins,Lost In the Moment,-,24,1,,,,
25,-,"Traditional Schuster, 58 & 2",Drakensberge Van Verlange,-,25,1,,,,
26,-,2018,Nouveaux dans le Game,-,20,2,,,,
27,-,120,No Love,-,27,1,,,,
28,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,28,1,,,,
29,-,Chunks & I.N.H,Waba,-,29,1,,,,
30,up,Zero 7,Destiny (feat. Sia & Sophie Barker),72,5,12,,,,
31,-,226,ПРАВИЛО!,-,31,1,,,,
32,-,Sono,Flames Get Higher,-,32,1,,,,
33,-,2008,Caratéquide (Radio Version),-,32,7,,,,
34,-,HVWKiNZ & 225,Arikov,-,34,1,,,,
35,down,Paul Mendez & Zero3,Break of Dawn,11,11,6,,,,
36,-,Marillion,The Web (Live at Utrecht 1985),-,36,1,,,,
37,-,224,A01,-,37,1,,,,
38,-,Sarah Daly & Artist,Feel the Love,-,14,16,,,,
39,up,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),65,9,20,,,,
40,up,"Moshe Peretz, Kobi M & Jedri",טולום,57,16,7,,,,
41,-,J-Mars,Avicii S.O.S,-,41,1,,,,
42,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,42,1,,,,
43,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,49,7,12,,,,
44,-,Galantis,No Money,-,29,1,,,,
45,-,The Revivo Project,Ella,-,38,8,,,,
46,-,Mi Amor,Murder,-,46,2,,,,
47,down,I11EVN,Slay,26,10,7,,,,
48,down,.02,2 Mvch,22,3,24,,,,
49,-,Ava Max,Sweet but Psycho,-,49,2,77,2019-10-06,77,2019-10-06
50,down,four,No Time to Stop,31,20,6,,,,
51,down,Britney Spears,3,25,7,24,,,,
52,-,Justin Timberlake,Mirrors,-,15,7,,,,
53,-,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,-,47,2,,,,
54,up,2Thousand & Fourteen,Sexy Baby (feat. Nadine Rush) [Extended Mix],69,14,11,,,,
55,-,Chris Brown,Turn Up the Music,-,5,4,,,,
56,-,Haim Moshe,תודה,-,15,9,,,,
57,down,Twelve & I-Rocc,Options (feat. fetty slaps),16,11,6,,,,
58,-,Delroy Edwards & Dean Blunt,Audio Track 08,-,16,5,,,,
59,down,2011,추억 그린다,29,29,2,,,,
60,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,60,1,,,,
61,up,5 Seconds of Summer,Youngblood,89,61,2,,,,
62,-,Coldplay,Adventure of a Lifetime,-,38,3,,,,
63,-,Shanguy,Toukassé,-,63,2,,,,
64,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,13,3,,,,
65,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,65,1,53,2019-10-06,53,2019-10-06
66,-,Jonas Brothers,Sucker,-,49,1,32,2019-10-06,32,2019-10-06
67,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,67,1,,,,
68,-,Florence + the Machine,You've Got the Love,-,68,1,,,,
69,-,Smiley,Over the Top (feat. Drake),-,69,1,,,,
70,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,70,1,,,,
71,-,Rita Ora & Imanbek,Mood (feat. KHEA),-,71,1,,,,
72,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,2,,,,
73,-,Sia,Move Your Body (Single Mix),-,50,2,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,4,,,,
75,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,56,2,,,,
76,-,Drake,God's Plan,-,76,1,,,,
77,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,77,1,,,,
78,-,BLACKPINK,Kill This Love,-,76,2,83,2019-10-06,73,2019-10-13
79,-,OneRepublic,No Vacancy (feat. Amir),-,79,1,,,,
80,down,Harry Styles,Adore You,70,70,3,24,2019-12-08,6,2020-04-19
81,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,36,2,,,,
82,-,Keiino,Spirit in the Sky,-,66,1,,,,
83,-,Imagine Dragons,Follow You,-,83,1,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,3,,,,
85,-,Avicii,The Nights (Felix Jaehn Remix),-,53,8,,,,
86,-,Billie Eilish,bad guy,-,11,2,5,2019-10-06,5,2019-10-06
87,-,Christina Perri,Arms,-,87,1,,,,
88,-,Eden,Set Me Free,-,88,1,,,,
89,-,Lizzo,Jerome,-,33,3,,,,
90,-,Kylie Minogue,Tears on My Pillow,-,90,1,,,,
91,-,Kadebostany,Mind If I Stay (Radio Edit),-,55,1,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,92,1,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,84,1,,,,
94,-,Stromae,Tous les mêmes,-,94,1,,,,
95,-,Bad Bunny,MIA (feat. Drake),-,12,2,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,64,1,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,8,5,1,2019-10-06,1,2019-10-06
98,-,Lady Gaga,Applause,-,62,1,,,,
99,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,35,3,,,,
100,-,Netta,Toy (Music Video Version),-,69,2,,,,
