Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,42,,,,
2,up,アヴィーチー,Wake Me Up,2,1,42,,,,
3,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,3,1,,,,
4,-,morning musume,Happy Night,-,4,1,,,,
5,-,Christian Anders,6 Uhr früh in den Strassen,-,5,1,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,1,,,,
7,-,בעלזא,אשרי מי,-,4,1,,,,
8,-,Sergio Mendes,Rio de Janeiro,-,8,1,,,,
9,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,9,1,,,,
10,-,João Gilberto,Ave María No Morro,-,10,1,,,,
11,-,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,-,11,1,,,,
12,-,Cat Stevens,Moonshadow,-,12,1,,,,
13,up,The Weeknd,Sacrifice,75,13,16,,,,
14,-,Sabrina,Boys (Summertime Love),-,14,1,,,,
15,-,Farzad Farhangi,Night Train to Baghdad,-,10,1,,,,
16,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Balad,-,16,1,,,,
17,down,Britney Spears,3 (Groove Police Club Mix),10,1,83,,,,
18,-,Jax,Victoria’s Secret,-,18,1,,,,
19,-,Beyoncé,Love On Top,-,10,21,,,,
20,-,Olivia Rodrigo,drivers license,-,10,36,1,2021-01-17,1,2021-01-17
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,5,26,,,,
22,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,3,23,,,,
23,down,The Weather Girls,It's Raining Men,11,6,32,,,,
24,-,Eyal Golan,את,-,5,31,,,,
25,down,Coldplay X Selena Gomez,Let Somebody Go,14,10,26,,,,
26,up,Harry Styles,Late Night Talking,77,19,11,,,,
27,-,Prince,When Doves Cry (Edit),-,6,2,,,,
28,-,Twelve & I-Rocc,Options (feat. fetty slaps),-,11,8,,,,
29,-,Galantis,No Money,-,29,3,,,,
30,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,35,,,,
31,down,New Artist,Wanderin' Kind,27,18,4,,,,
32,-,Shawn Mendes,It'll Be Okay,-,10,28,,,,
33,-,Lizzo,Jerome,-,33,5,,,,
34,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,47,3,4,,,,
35,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,21,,,,
36,down,CKay,Emiliana,34,10,24,,,,
37,-,MØ,Kamikaze,-,37,6,,,,
38,-,Taylor Swift,Fifteen (Taylor’s Version),-,12,2,,,,
39,-,Deorro & Chris Brown,Five More Hours,-,39,1,,,,
40,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,10,,,,
41,up,OneRepublic,I Ain't Worried,96,16,13,,,,
42,-,Julio Iglesias,El Último Veraño,-,42,1,,,,
43,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],79,13,3,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),74,15,5,,,,
45,-,Show,No No (feat. GMR),-,7,5,,,,
46,up,Beyoncé,BREAK MY SOUL,62,6,7,,,,
47,up,Dove Cameron,Boyfriend,83,30,3,,,,
48,-,Sia,Unstoppable,-,8,4,81,2019-11-10,81,2019-11-10
49,up,Ellie Goulding,Easy Lover (feat. Big Sean),66,30,7,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,3,33,56,2021-03-21,1,2021-03-28
51,-,Liran Hasson,לא שקט,-,9,47,,,,
52,-,Marina Maximilian,Innocent,-,32,4,,,,
53,down,Moon Heel,Sunrise,45,27,20,,,,
54,down,Train & Jewel,Turn the Radio Up,50,15,14,,,,
55,-,Tiësto & Charli XCX,Hot In It,-,14,5,,,,
56,up,Marshmello & Khalid,Numb,78,19,5,,,,
57,-,Ron Rocker,Blackpink - Pink Venom,-,48,1,,,,
58,up,Steve Lacy,Bad Habit,67,7,2,,,,
59,down,Calvin Harris,Stay With Me,46,19,4,,,,
60,down,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],31,13,6,,,,
61,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,16,,,,
62,-,Doja Cat,Say So,-,8,11,100,2020-02-02,6,2020-05-03
63,up,Gayle,abcdefu,85,17,29,,,,
64,-,Doug Cash,Manuel (feat. Shaggy Dre & Lindsay Marie),-,64,1,,,,
65,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),82,4,34,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,56,11,29,,,,
67,-,Jason Derulo,Slidin' (Tuborg Open Mix),-,32,4,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,20,27,,,,
69,down,LF SYSTEM,Afraid To Feel,55,14,6,,,,
70,-,Naughty Boy,Lifted (feat. Emeli Sandé & Professor Green),-,70,2,,,,
71,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,30,,,,
72,-,Ricky Rich & ARAM Mafia,Habibi,-,29,20,,,,
73,-,Omah Lay & Justin Bieber,Attention,-,9,16,,,,
74,-,Zeratza Kayim,Life Hard,-,66,1,,,,
75,-,Doug Cash,Manuel,-,75,1,,,,
76,up,Nicki Minaj,Super Freaky Girl,86,6,2,,,,
77,down,Adele,Can I Get It,58,3,12,,,,
78,-,Stelios Kazantzides,Pono Ke Tiranieme (I Have Pain and I'm Suffering) [1957] {Ζεϊμπέκικος},-,41,1,,,,
79,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,8,6,,,,
80,up,Sunfly House Band,My Love (Florence + the Machine Cover),89,22,5,,,,
81,down,Anitta,Envolver,49,22,18,,,,
82,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,72,3,19,,,,
83,-,Lola Marsh,Wishing Girl,-,83,1,,,,
84,down,Bob Marley & The Wailers,Is This Love,70,8,6,,,,
85,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,17,,,,
86,up,Bob Marley & The Wailers,Exodus,97,57,7,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,44,4,10,,,,
88,-,5 Seconds of Summer,Wildflower,-,88,1,,,,
89,down,ROSALÍA,SAOKO,57,12,18,,,,
90,down,BTS,Permission to Dance,48,13,32,,,,
91,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,8,,,,
92,-,Show & AG,Got the Flava,-,32,2,,,,
93,down,ABBA,Lay All Your Love On Me,36,19,10,,,,
94,-,Tik Tones,Jiggle Jiggle (Karaoke Version in the Style of Dukes & Jones X Louis Theroux),-,3,5,,,,
95,down,Lin-Manuel Miranda & BYU Vocal Point,"We Don't Talk About Bruno (From ""Encanto"") [feat. Adassa & One Voice Children's Choir]",52,7,3,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,96,1,,,,
97,-,Netta,Cuckoo,-,97,1,,,,
98,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,33,8,,,,
99,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,15,10,,,,
100,down,Harry Styles,As It Was,99,23,18,,,,
