Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,8,,,,
2,up,Ice Beats Slide,Doja Cat-Say So,28,2,4,,,,
3,-,Sing2Piano,Drivers License (Lower Key) [Originally Performed by Olivia Rodrigo] [Piano Karaoke Version],-,3,1,,,,
4,-,Joel Corry,Head & Heart (feat. MNEK),-,4,2,99,2020-07-26,16,2020-09-20
5,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,2,,,,
6,-,Roxy Music,Jealous Guy (Edit),-,6,1,,,,
7,up,Britney Spears,3 (Groove Police Club Mix),9,1,51,,,,
8,-,'05,Givenchy (feat. Kalone & Split),-,6,42,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,9,,,,
10,up,Five,Everybody Get Up (Radio Edit),16,8,48,,,,
11,down,アヴィーチー,Wake Me Up,1,1,7,,,,
12,-,Anja Schneider,Far Side of the Moon,-,12,1,,,,
13,-,Valeriy Meladze,Полюбил,-,13,1,,,,
14,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",82,14,14,,,,
15,up,Firstlight & Zero-One,Heaven (Workout Mix 132 BPM),74,13,4,,,,
16,down,"Chicangel, ICU & Zerosix",Christmas fall in love,13,6,45,,,,
17,-,Dido,NYC,-,11,27,,,,
18,up,Juice WRLD & Justin Bieber,Wandered To LA,40,16,4,,,,
19,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,41,2,4,,,,
20,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,4,4,4,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,6,4,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,11,4,,,,
23,up,Farruko,Pepas,23,14,4,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,20,5,,,,
25,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",39,13,4,,,,
26,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),58,4,4,,,,
27,-,zero8,Amazing Grace,-,21,7,,,,
28,down,Sing2Piano,It'll Be Okay (Higher Key) [Originally Performed by Shawn Mendes] [Piano Karaoke Version],25,18,4,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,12,4,,,,
30,-,Britney Spears,3,-,7,31,,,,
31,up,Dua Lipa,Break My Heart,32,5,4,97,2020-03-29,5,2020-06-28
32,-,Taylor Swift,Fifteen,-,15,23,,,,
33,down,The Weeknd,Take My Breath (Extended Version),24,24,2,,,,
34,-,Fourteen & Second,DETROIT HOUSE,-,11,7,,,,
35,up,.02,2 Mvch,79,3,33,,,,
36,up,Tiësto & Ava Max,The Motto,38,5,4,,,,
37,up,Blu Music,Becky G Bella Ciao,44,11,4,,,,
38,-,"10,000 Maniacs",Because the Night (Live),-,2,30,,,,
39,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,47,19,5,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,3,4,56,2021-03-21,1,2021-03-28
41,up,BTS,Permission to Dance,52,13,4,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,22,11,4,,,,
43,down,Gayle,abcdefu,36,17,4,,,,
44,up,The Kid LAROI,Still Chose You (feat. Mustard),53,22,4,,,,
45,-,"Stuttgart Radio Symphony Orchestra, Garcia Navarro, Conductor & Garcia Navarro",「クリスマスの夜」/第1楽章:ラルゴ(マンフレディーニ),-,45,1,,,,
46,down,Part 2,Prelude to Cycle 6,35,3,64,,,,
47,down,Olivia Rodrigo,drivers license,17,10,4,1,2021-01-17,1,2021-01-17
48,up,Beyoncé,Love On Top,64,10,7,,,,
49,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,12,13,,,,
50,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),29,11,3,,,,
51,down,Band of Horses,Part One,34,4,62,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),20,8,36,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",37,2,57,,,,
54,-,Benani Omar,165 (Lacklustre Remix),-,54,1,,,,
55,-,Kobi Peretz,Feel the Magic,-,13,14,,,,
56,down,Yiruma,River Flows In You,43,6,51,,,,
57,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",83,1,76,,,,
58,up,Post Malone & The Weeknd,One Right Now,94,31,2,,,,
59,down,Intro,Come Inside,45,3,35,,,,
60,-,Paul Mendez & Zero3,Exotica (Original Mix),-,14,4,,,,
61,-,Eyal Golan,שישי בצהריים,-,6,13,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,25,17,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,53,10,,,,
64,-,One Direction,Night Changes,-,21,5,,,,
65,-,Sarit Hadad & עופר ניסים,Shufuni,-,24,6,,,,
66,-,BabyJake,239,-,66,1,,,,
67,-,Guns N' Roses,Paradise City,-,67,1,,,,
68,down,Post Malone & The Weeknd,One Right Now,46,15,4,,,,
69,-,Mixzo,Swing My Way (feat. K.P. & Envyi),-,69,1,,,,
70,-,track 01,Goop Freestyle (feat. Luh Fat & Juicefrmchiraq),-,56,4,,,,
71,down,Israel Edmondson,Just Talk,49,16,6,,,,
72,up,The Kid LAROI,Still Chose You (feat. Mustard),97,53,4,,,,
73,down,Moshe Peretz,טיסה 5325,67,7,28,,,,
74,-,"Joe Dennis, Devin Adamn, Bi6 Bill & +62",Focus,-,74,1,,,,
75,-,Eleven & Chris Cornell,Ave Maria + Intro,-,74,2,,,,
76,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,76,1,,,,
77,-,Sunblock,I'll Be Ready (Radio Version),-,77,1,,,,
78,down,Mixxx,Escape,75,1,14,,,,
79,-,Ariana Grande,Break Free (feat. Zedd),-,75,4,,,,
80,-,Zen Mechanics,Immerse (Liftshift remix) [Liftshift remix],-,80,1,,,,
81,-,Christina Perri,A Thousand Years,-,25,2,,,,
82,-,S3RL & Zero2,Pump up the Jams,-,19,14,,,,
83,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,83,1,,,,
84,down,Maggie Rogers,Alaska (SOHN Remix),69,11,33,,,,
85,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,11,,,,
86,-,Offer Nissim,The One and Only (feat. Nika),-,76,1,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,65,2,,,,
88,-,Vince Staples,'06,-,26,11,,,,
89,-,The 1975,12,-,54,2,,,,
90,-,Liran Hasson,לא שקט,-,9,19,,,,
91,-,Delroy Edwards & Dean Blunt,Audio Track 08,-,16,6,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,92,1,,,,
93,-,Doja Cat,Streets (Party Favor Remix),-,93,1,,,,
94,up,Disclosure,Magnets (feat. Lorde),96,89,2,,,,
95,-,Intro,One Is Just the Beginning,-,26,11,,,,
96,-,The Weeknd,Take My Breath,-,32,1,,,,
97,-,Adele,Skyfall,-,97,1,,,,
98,up,Tyrone Sturk,Father David,99,98,2,,,,
99,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,7,8,,,,
100,-,The Kixx,Already Gone,-,100,1,,,,
