Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moshe Peretz,כמו השקט (בהופעה),-,1,1,,,,
2,up,חנן יובל,ים תיכוני,3,1,16,,,,
3,-,Barry Manilow,Tryin' to Get the Feeling Again,-,3,1,,,,
4,up,אבי דן,שאכטה,11,2,11,,,,
5,up,Koko from Eilat,אלף לילה ולילה,67,5,8,,,,
6,-,דקל וקנין,נשבע  לתת,-,6,1,,,,
7,-,Yoav Itzhak,זה הזמן לסלוח,-,4,10,,,,
8,-,Shimi Tavori,תני לי את הלב,-,8,4,,,,
9,up,Dudu Yasmin,לסמרני,19,4,11,,,,
10,-,Eli Luzon,תי תי,-,10,1,,,,
11,-,Eyal Golan,הוזה אותך מולי,-,11,3,,,,
12,up,Eyal Golan,אייל גולן קורא לך,31,6,15,,,,
13,-,יעקב שוואקי,ברכת הבית,-,13,1,,,,
14,-,Doron Miran,שקרנית,-,6,10,,,,
15,-,George Bar,סאווח,-,9,2,,,,
16,-,Efrat Kolberg,כאב לב ודמעות,-,3,15,,,,
17,-,David Buda,Geshem,-,1,24,,,,
18,-,Moshik Afia & Shlomi Saranga,חלום מתוק,-,18,1,,,,
19,-,Yehuda Poliker,מוזיאון החלומות,-,19,3,,,,
20,-,Shlomi Shabat & Yehuda Poliker,הזמן המאושר,-,20,1,,,,
21,-,Moti Taka,קוראים לי ככה וככה,-,21,1,,,,
22,-,Omer Adam,אוהבת אותי אמיתי,-,22,3,,,,
23,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",22,1,41,,,,
24,-,Moshe Cohen,פוסע ברחובות,-,12,4,,,,
25,down,Band of Horses,Part One,24,4,28,,,,
26,-,שריף,LeOrech HaDerech (לאורך הדרך),-,26,1,,,,
27,-,רובי חן,אבא נשמה,-,27,1,,,,
28,down,Yossy Bar,אנדלוסיה,14,14,2,,,,
29,-,Tamir Gal,דמעות זולגות לי,-,29,1,,,,
30,-,Omer Adam,נמס ממך,-,30,1,,,,
31,-,The Shadow,את אותי שופטת (Hamovil Haartzi / Tact Remix),-,31,1,,,,
32,-,Haim Moshe,קרן אור תבוא,-,32,1,,,,
33,-,קינדרלעך,לך תודה,-,33,1,,,,
34,-,Avihu Medina,שמחי עניה,-,34,1,,,,
35,-,Ben Snof,אם אשכחך ירושלים,-,25,2,,,,
36,-,Shimi Ron,מחרוזת ערבית,-,36,2,,,,
37,-,שרית חדד,פתיח,-,37,1,,,,
38,-,Avi Biter,דמעות בעיניים,-,38,1,,,,
39,-,Tamir Gal,עכשיו זה בא,-,39,1,,,,
40,-,Shosh Ram,נכבשתי,-,8,10,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",8,2,28,,,,
42,-,Ofra Haza,"אם ננעלו (12"" Version)",-,9,5,,,,
43,-,Yagel,לילות של געגוע,-,43,1,,,,
44,-,Shlomi Shabat,האדמירל,-,44,1,,,,
45,up,Maggie Rogers,Alaska (SOHN Remix),53,11,16,,,,
46,-,Sarit Hadad,אולי עוד קצת ביחד,-,24,4,,,,
47,-,Eyal Golan,שישי בצהריים,-,6,2,,,,
48,-,Doron Miran,מחרוזת מה את רוצה ממני,-,48,1,,,,
49,-,Ishay Levi,יא אמירה,-,42,2,,,,
50,-,Zohar Argov,מחרוזת: עינייך החומות-בהופעה,-,50,1,,,,
51,-,Jackie Mekaiten,אמירה,-,51,1,,,,
52,-,Avi Ben Israel,תודה מאהבה,-,52,1,,,,
53,-,Shlomi Shabat & Yehuda Poliker,דברים שרציתי לומר,-,53,2,,,,
54,-,Osher Cohen,אני שונא אותך,-,54,1,,,,
55,-,תמיר סולטנה,מצטער חבר,-,55,1,,,,
56,-,Julieta,אולי אני טועה,-,56,1,,,,
57,-,Nati Levi,שלום נערתי,-,57,1,,,,
58,-,Eyal Golan,גבר מאוהב,-,7,8,,,,
59,down,Adami Israel,Talk What You Wanna Talk,20,5,27,,,,
60,up,Rinat Bar,Mehaka,65,5,12,,,,
61,-,Aviv Shasha,Bedimotaich,-,6,5,,,,
62,-,Moris Mugrabi,Eten Lach Hakol,-,35,4,,,,
63,down,Moshik Afia,גודל הכאב,32,31,7,,,,
64,-,Leah Katamin,מי המציא את המילה,-,64,2,,,,
65,-,Sarit Avitan,Kama Keev,-,65,1,,,,
66,-,Aharon Yarimi,בלעדייך,-,66,2,,,,
67,-,Yoav Itzhak,כמו באגדות,-,44,2,,,,
68,-,Eli Luzon,אנא אלי,-,18,8,,,,
69,-,Liran Hasson,לא שקט,-,9,5,,,,
70,-,Stalos & Oren Chen,מי שואל אותך,-,70,1,,,,
71,-,Eyal Golan,בחוף של פורטוגל,-,70,2,,,,
72,-,Nati Levi,Dugri,-,72,1,,,,
73,-,Avi Peretz,גלגל הזמן,-,73,3,,,,
74,-,שרית חדד,בשבילך,-,74,1,,,,
75,-,Haim Moshe,הקולות של פיראוס,-,4,7,,,,
76,-,Avi Peretz,לפעמים,-,36,3,,,,
77,-,Haim Moshe,הביתה,-,77,1,,,,
78,-,Haim Moshe,רואים עליי,-,78,1,,,,
79,-,Dudu Yasmin,זה המצב,-,79,1,,,,
80,-,The Revivo Project,Machrozet Shabat,-,66,1,,,,
81,-,Kobi Peretz,אל תבכי,-,81,1,,,,
82,-,Moshik Afia,צאו לי מהוריד,-,70,1,,,,
83,-,Eden Ben Zaken,בוא ניסע לים,-,83,1,,,,
84,-,Eyal Golan & Zohar Argov,הפרח שנבל,-,84,1,,,,
85,-,תמיר סולטנה,איך בך האמנתי,-,85,1,,,,
86,-,Daniel Hen,Shetavoi,-,34,3,,,,
87,-,Sarit Hadad,עירי שלי,-,15,3,,,,
88,-,Raz Hadad (רז חדד),תודה לך,-,27,6,,,,
89,-,דקלון,מחרוזת פרי גנך,-,89,1,,,,
90,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,84,1,,,,
91,-,שרית חדד,מחרוזת: קח את הכל / ילדה של אהבה / לעשות מה שבא לי / אני לא מדונה,-,91,1,,,,
92,-,Tamir Gal,רחוק ממני,-,92,1,,,,
93,-,Chava Alberstein,"ימינה, שמאלה והלאה",-,93,1,,,,
94,-,Sharif,את אהובתי,-,94,1,,,,
95,-,Ronen Anya,אני הילד,-,95,1,,,,
96,-,אביהו מדינה ושימי תבורי,"מחרוזת: ארץ אהובה, חג לי",-,12,3,,,,
97,-,Eden Ben Zaken,תרימו,-,97,1,,,,
98,-,Matthias Stuski,2 Min,-,10,7,,,,
99,-,Zehava Ben,אש אש,-,90,1,,,,
100,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,41,1,,,,
