Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,1,,,,
2,-,Miles Davis Quintet,My Funny Valentine,-,2,1,,,,
3,-,Gangshmang,יום חמישי,-,3,2,,,,
4,-,Houston Person,All My Life,-,4,1,,,,
5,-,פיני חדד Pini Hadah,ציפור כנף Zipor Kanaf,-,5,1,,,,
6,-,Carol Welsman,Black Coffee,-,6,1,,,,
7,-,Gwen Stefani,4 In the Morning,-,7,1,,,,
8,down,Britney Spears,3 (Groove Police Club Mix),6,1,24,,,,
9,up,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),23,9,5,,,,
10,-,David Davidov,Super Popuri,-,10,1,,,,
11,-,.02,2 Mvch,-,3,5,,,,
12,up,Moshe Cohen,Elohim,12,7,26,,,,
13,-,Miles Away,Kyd,-,13,6,,,,
14,down,Greimatter & 0=1,On / Off,10,4,18,,,,
15,down,Eyal Golan & בניה ברבי,ממה את מפחדת,13,12,8,,,,
16,up,"Chicangel, ICU & Zerosix",Christmas fall in love,17,6,18,,,,
17,-,Doron Miran,שקרנית,-,6,17,,,,
18,up,חנן יובל,ים תיכוני,24,1,34,,,,
19,-,Uriel Shlomi,כותב מכתב,-,19,1,,,,
20,-,"Tuplex, Zeus & 08",Oyi m,-,20,1,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),46,8,15,,,,
22,up,Five,Everybody Get Up (Radio Edit),22,8,20,,,,
23,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,4,,,,
24,down,'05,Givenchy (feat. Kalone & Split),14,6,17,,,,
25,-,Shlomi Shabat,מחרוזת: מרגריטה,-,21,4,,,,
26,up,Zero 7,In the Waiting Line (feat. Sophie Barker),80,5,19,,,,
27,up,Twan Mack,Talk Show (feat. Dame Ellzey),28,8,5,,,,
28,up,Moshe Peretz,טיסה 5325,62,7,13,,,,
29,down,four,Civic Girl,16,11,13,,,,
30,-,Big Toast & 184,The Farm,-,30,1,,,,
31,-,Tamir Gal,אני פה מצטער,-,30,8,,,,
32,up,איציק דהאן,מחרוזת: נשבע,48,11,9,,,,
33,-,four,I Am,-,33,1,,,,
34,-,Eyal Golan,Always My Number 1,-,13,5,,,,
35,-,Taylor Swift,Fifteen,-,15,8,,,,
36,-,117,Unknown,-,36,1,,,,
37,-,Adami Israel,Talk What You Wanna Talk,-,5,44,,,,
38,-,Beyoncé,If I Were a Boy,-,38,1,,,,
39,up,Gator,Gimmi 5 (feat. Telopath),66,17,9,,,,
40,-,Shosh Ram,נכבשתי,-,8,15,,,,
41,up,"10,000 Maniacs",Because the Night (Live),51,2,13,,,,
42,-,Offenbarung 23,"Folge 21: Jack the Ripper, Teil 6 (Live in Berlin)",-,42,1,,,,
43,down,Eminem,My Name Is,5,5,8,,,,
44,-,Tyrone Sturk,Be Righteous,-,44,1,,,,
45,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",47,1,66,,,,
46,-,Ofer Levi,הכל פתוח (feat. לאה לופטין),-,46,1,,,,
47,-,Shiko Hayik,לוליטה,-,14,7,,,,
48,-,Dudu Yasmin,לסמרני,-,4,21,,,,
49,-,Par-T-One,I'm so Crazy (The Crazy Guitar Mix Edit),-,49,2,,,,
50,-,Daklon,עמוק עמוק,-,50,1,,,,
51,-,Eti Levi,הלוליד,-,11,9,,,,
52,-,George Harrison,My Sweet Lord,-,52,1,,,,
53,-,רוני אחיאל,לחזור לחיים,-,24,6,,,,
54,-,Band of Horses,Part One,-,4,52,,,,
55,-,Eyal Golan,אייל גולן קורא לך,-,6,24,,,,
56,down,Paul Mendez & Zero3,Gravity,27,14,3,,,,
57,-,"KG, Stone & 08",Life,-,11,1,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,22,2,98,2019-10-13,90,2019-11-17
59,-,ShaSha,Ba Li Ba LI,-,59,1,,,,
60,-,Sharif,מחרוזת: למה לא,-,19,5,,,,
61,up,Mt 5 & Thirteen,World Rap,97,26,8,,,,
62,-,Eyal Golan,את,-,5,11,,,,
