Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,32,,,,
2,-,Dexter Gordon,Guess I'll Hang My Tears out to Dry,-,2,1,,,,
3,-,Omer Adam,מביט מהצד (Live),-,3,7,,,,
4,up,TRUE,Letter (Short Size),6,4,13,,,,
5,up,Eli Luzon,מחרוזת הנשמה,43,3,27,,,,
6,-,The Revivo Project,Machrozet Slichot,-,6,3,,,,
7,-,Kwabs,Walk,-,7,2,,,,
8,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,8,2,,,,
9,-,Inna,Cryo,-,5,1,,,,
10,-,Aviva Avidan,איש יקר שלי,-,10,15,,,,
11,-,The Revivo Project,מחרוזת ליסה,-,4,33,,,,
12,-,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),-,3,17,,,,
13,-,Eden Ben Zaken,מילה של גבר,-,13,4,,,,
14,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,14,3,,,,
15,-,Imagine Dragons,Sharks,-,15,3,,,,
16,-,Radio Killer,Voila,-,16,1,,,,
17,-,Haim Moshe,התמונות שבאלבום,-,7,15,,,,
18,-,OneRepublic,Sunshine,-,11,2,,,,
19,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,16,4,,,,
20,up,The Revivo Project,מחרוזת אמא,52,11,16,,,,
21,-,James Blunt,I Came For Love,-,21,2,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,22,1,,,,
23,-,אודי דוד,אני בן אדם,-,23,3,,,,
24,-,Rahtree,Farruko - Pepas (Rahtree Remix),-,24,6,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,25,1,,,,
26,-,KIDDO,Just A Girl,-,16,4,,,,
27,-,The Revivo Project,Machrozet Bat Melech,-,27,13,,,,
28,up,Liran Hasson,לא שקט,44,9,84,,,,
29,-,Joe Cocker,Unchain My Heart,-,21,4,,,,
30,-,Shimon Buskila,Hachaim Lakchu Oti Rachok (Life Took Me Far Away),-,26,4,,,,
31,-,Ed Sheeran,Penguins,-,27,2,,,,
32,down,Yoav Itzhak,זה הזמן לסלוח,29,4,28,,,,
33,-,Itay Levy,אם העולם יגמר,-,19,9,,,,
34,-,Sarit Hadad,אהבה אחרת,-,34,1,,,,
35,up,"שישו ושמחו, Lior Narkis & DJ Niso Slob",חתונה בישראל (Niso Slob Remix),65,8,4,,,,
36,-,Ed Sheeran,I Will Remember You,-,20,3,,,,
37,-,LP,Angels,-,30,1,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,8,4,,,,
39,-,Brayden Kavolius,The Cranberries Zombie,-,18,1,,,,
40,-,DOROFEEVA,raznotsvetnaya,-,40,1,,,,
41,-,Eyal Golan,תמונה שבורה,-,8,6,,,,
42,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,22,11,,,,
43,-,Itay Levy,Perah Bashmama,-,22,17,,,,
44,-,Lior Narkis,Kafe O Seret,-,44,1,,,,
45,-,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),-,7,37,,,,
46,-,Sarit Hadad,שתי דקות,-,26,3,,,,
47,-,KAZKA,CRY,-,14,2,,,,
48,down,Eyal Golan,תן מילה טובה,45,22,8,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,6,,,,
50,-,Yoav Itzhak,ואת מחכה לו,-,13,4,,,,
51,-,Ishay Levi,ריקדי,-,3,39,,,,
52,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,46,2,,,,
53,-,Moshik Afia,Shar Me'ha'neshama,-,26,8,,,,
54,-,Dylan Keawe,All For Love,-,54,1,,,,
55,up,Kobi Peretz,שלחנו הזמנה,80,55,2,,,,
56,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,12,5,,,,
57,-,Britney Spears,...Baby One More Time,-,57,1,,,,
58,-,Dido,White Flag,-,19,1,,,,
59,-,シール,Let's Stay Together,-,19,1,,,,
60,-,Alan Walker,Faded,-,12,3,,,,
61,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,60,2,,,,
62,-,Haim Moshe,תן לזמן ללכת,-,17,20,,,,
63,-,Maor Edri,Ktana,-,9,14,,,,
64,-,Eyal Golan,(צליל מיתר (עם מה קשו (הופעה חיה),-,22,3,,,,
65,-,レディー・ガガ,Telephone (feat. Beyoncé),-,64,1,,,,
66,-,Dudu Aharon,ילדה של אבא,-,7,27,,,,
67,-,Yoav Itzhak,עד כמה אהבתיך,-,67,3,,,,
68,-,Omer Adam,אז הלכתי,-,9,4,,,,
69,-,Maya Buskila,נשמה שלי,-,69,1,,,,
70,-,Zohar Argov,מחרוזת: היה זה בערב סגריר א,-,70,1,,,,
71,-,Haim Moshe,הקולות של פיראוס,-,4,34,,,,
72,down,Itay Levy,Hey At,18,14,8,,,,
73,-,Pink Floyd,Wish You Were Here,-,11,2,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,12,3,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,28,1,36,2020-02-16,36,2020-02-16
76,-,Besomorph & Tom Enzy,Run,-,17,1,,,,
77,-,U2,Your Song Saved My Life (From Sing 2),-,77,1,,,,
78,-,Eyal Golan,טעיתי,-,43,7,,,,
79,-,Afrojack & James Arthur,Lose You,-,79,1,,,,
80,-,Moshe Peretz,גיבור של אמא,-,2,10,,,,
81,-,Peer Tasi,הולך ומתרחק,-,12,5,,,,
82,-,עדן בן זקן & Ofer Levi,מקלט בטוח,-,34,2,,,,
83,-,Ishay Levi,רעיה,-,7,10,,,,
84,-,Dudu Aharon,הגורל הזה,-,6,17,,,,
85,-,Eyal Golan,Hashir Haacharon,-,21,7,,,,
86,-,Kobi Peretz,קיץ בא,-,18,7,,,,
87,-,Moshe Peretz,לילות ארוכים,-,27,5,,,,
88,-,Moshe Peretz,ברצלונה,-,13,12,,,,
89,-,Sarit Hadad,בושם צרפתי,-,38,4,,,,
90,down,Dudu Aharon,הכל בגלל הגעגוע,55,20,12,,,,
91,-,Vaya Con Dios,Nah Neh Nah,-,14,2,,,,
92,-,Lior Farhi,כתבתי לך מכתב,-,92,1,,,,
93,-,Sarit Hadad,חיכיתי לו,-,24,10,,,,
94,down,Ishay Levi,Isha Neemana,27,1,13,,,,
95,-,Shlomi Shabat & Yehuda Poliker,היידה,-,18,3,,,,
96,down,Billie Eilish,bad guy,11,11,4,5,2019-10-06,5,2019-10-06
97,up,Beyoncé,BREAK MY SOUL,99,6,28,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,18,2,,,,
99,-,Itay Levy,לקחת את המפתחות,-,9,20,,,,
100,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,17,13,,,,
