Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,10,,,,
2,-,Eyal Golan,(מנגנת את חיי (עם מה קשור (הופעה חיה),-,2,6,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,2,5,,,,
4,-,בעלזא,מודה אני,-,4,1,,,,
5,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,5,1,,,,
6,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,6,1,24,2021-05-02,9,2021-05-16
7,-,Daniel Powter,Bad Day,-,4,2,,,,
8,-,Billy Idol,To Be a Lover,-,8,1,,,,
9,-,Марина Бриз,Говорят,-,9,1,,,,
10,-,Conjunto Costamar de Pueblo Nuevo,El Cuartetazo,-,10,1,,,,
11,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),12,7,19,,,,
12,-,Alesso & Katy Perry,When I'm Gone,-,12,1,,,,
13,up,Dudu Aharon,נוצה ברוח,26,12,4,,,,
14,-,Itay Levy,קירות,-,7,8,,,,
15,down,Ishay Levi,ריקדי,14,3,24,,,,
16,-,Olivia Rodrigo,drivers license,-,10,46,1,2021-01-17,1,2021-01-17
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,30,,,,
18,-,Eyal Golan,נתתי לך ת'לב,-,15,1,,,,
19,up,TRUE,Letter (Short Size),25,4,3,,,,
20,up,Dudu Aharon,ילדה של אבא,20,7,14,,,,
21,-,Joe Cocker,Unchain My Heart,-,21,1,,,,
22,-,Dudu Aharon,כל הבנות,-,2,11,,,,
23,-,Gwen Stefani,Cool,-,23,1,,,,
24,-,RAYE,Natalie Don't,-,19,1,,,,
25,-,Ofenbach,Wasted Love (feat. Lagique),-,20,2,92,2021-04-25,92,2021-04-25
26,-,Justin Bieber,Angels Speak,-,26,1,,,,
27,-,Peer Tasi,38,-,15,6,,,,
28,up,Sagiv Cohen & Avi Sinvani,מי את,90,28,3,,,,
29,-,Yoav Itzhak,זה הזמן לסלוח,-,4,18,,,,
30,-,Dudu Aharon,הכי יפה,-,14,4,,,,
31,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),76,7,12,,,,
32,-,Nasrin Kadri,Ima Shelcha,-,9,5,,,,
33,-,מאיר לוגסי,התאהבתי בך ילדה,-,14,2,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,6,1,,,,
35,-,Itay Levy,מאבד שליטה,-,35,1,,,,
36,-,Ariana Grande,Problem (feat. Iggy Azalea),-,4,3,,,,
37,-,Beyoncé,Sweet Dreams,-,2,3,,,,
38,-,Thomas Rhett & Katy Perry,Where We Started,-,38,1,,,,
39,-,The Revivo Project,Adam Sachkan,-,20,3,,,,
40,-,Itay Levy,זוכרת,-,33,3,,,,
41,-,C.C. Catch,Cause You Are Young,-,41,1,,,,
42,up,Peer Tasi,אהבה חולה,69,21,11,,,,
43,-,Sade,Smooth Operator (Single Version),-,29,1,,,,
44,-,Dudu Aharon,אמא יקרה,-,7,2,,,,
45,-,Maor Edri,בא לי עלייך,-,40,2,,,,
46,-,Eyal Golan,Einaich Mesaprot,-,7,3,,,,
47,-,Sarit Hadad,Haita Ita,-,9,10,,,,
48,-,High Frequency Karaoke,No Enemiesz (In the Style of Kiesza) [Karaoke Version],-,48,1,,,,
49,-,LOBODA,moLOko (Remake),-,31,2,,,,
50,-,The Revivo Project,מחרוזת רונה,-,12,10,,,,
51,-,Eyal Golan,תופס לך את הדמעות,-,51,1,,,,
52,-,Itay Levy,Chutim Vemikrofonim,-,45,7,,,,
53,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,2,13,,,,
54,-,Niso Siman Tov,אהבנו,-,54,1,,,,
55,-,Beyoncé,BREAK MY SOUL,-,6,22,,,,
56,down,The Revivo Project,מחרוזת ליסה,41,4,17,,,,
57,-,Sharif,Nasheni (נשקיני),-,27,5,,,,
58,-,Cassette,My Way,-,58,1,,,,
59,-,Ed Sheeran,I Will Remember You,-,20,1,,,,
60,-,The Revivo Project,Kmo Shikor,-,20,5,,,,
61,-,Eli Luzon,ילדה,-,2,14,,,,
62,down,Lidor Yosefi לידור יוספי,הכל הפוך,19,9,14,,,,
63,-,Omer Adam,חורף באוטו,-,11,5,,,,
64,down,Zohar Argov,הפרח בגני,28,12,10,,,,
65,down,Itay Levy,לקחת את המפתחות,27,9,9,,,,
66,-,Yoav Itzhak,מחרוזת: אין לי מרגוע,-,29,5,,,,
67,-,Liran Tal,מחרוזת: חלפו ימי,-,16,11,,,,
68,-,Avihu Medina,לקראת שבת,-,61,2,,,,
69,-,Shlomi Shabat,בואי אמא,-,69,4,,,,
70,-,Regev Hod,יחביבתי,-,20,2,,,,
71,down,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),36,3,9,,,,
72,-,Dudu Aharon,קצפת עם תות,-,24,8,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,1,,,,
74,-,Justin Bieber,Red Eye (feat. TroyBoi),-,74,1,,,,
75,-,Rema & Selena Gomez,Calm Down,-,17,9,,,,
76,-,Moshe Peretz,הכל איתך דבש,-,18,9,,,,
77,-,Margalit Tzan'ani,עץ ירוק מפלסטיק,-,77,2,,,,
78,-,The Revivo Project,Shir Hashirim,-,78,1,,,,
79,-,עדן בן זקן,ריגוש זמני (by Tamar Yahalomy & Yonatan Kalimi),-,47,2,,,,
80,down,Liran Hasson,לא שקט,71,9,67,,,,
81,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,60,1,,,,
82,-,Luis Fonsi,Dolce,-,82,1,,,,
83,-,Kobi Peretz,בתוך הראש שלי,-,12,4,,,,
84,down,Lior Narkis,Erev Tov,60,14,15,,,,
85,-,Dudu Aharon,ואם היינו יחד,-,15,4,,,,
86,down,שלומי שבת & יואב יצחק,מחרוזת מתוקים,38,7,6,,,,
87,-,Haim Ifargan,שר שלמה ארצי,-,11,2,,,,
88,-,Bob Dylan,Knockin' on Heaven's Door,-,88,1,,,,
89,-,Regev Hod,קרוב אלייך,-,37,2,,,,
90,-,Dudu Aharon,חלון לים,-,64,2,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,41,1,,,,
92,-,Niv Ast & Darlyn Vlys,Numb Dumb (Mixed),-,8,1,,,,
93,-,Moshe Peretz,קרמלה,-,6,8,,,,
94,-,Eyal Golan,מי שמאמין,-,16,1,,,,
95,-,Eden Ben Zaken & Eden Hason,פילטרים יפים,-,22,10,,,,
96,-,Moshik Afia & Kobi Peretz,מושיק או קובי,-,35,1,,,,
97,-,אודי דוד,אני בן אדם,-,23,1,,,,
98,down,Ishay Levi,תלתלים שחורים,30,3,20,,,,
99,-,Zehava Ben,נשמה תועה,-,99,1,,,,
100,-,Kobi Peretz,תודה לך מאמי,-,17,6,,,,
