Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hagashash hachiver,Givat Halfon Eyna Ona,2,1,2,,,,
2,up,Hamifsaot,Yom Reviei,41,2,3,,,,
3,down,アヴィーチー,Hey Brother,1,1,52,,,,
4,-,Aaron Razel,אחי יש'ך אש?,-,4,1,,,,
5,-,Yehuda Poliker,חלום בתוך חלום,-,5,1,,,,
6,-,Gunna,Banking On Me,-,6,1,,,,
7,-,שבטי ישראל,גם כי אלך,-,7,1,,,,
8,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,8,1,,,,
9,down,アヴィーチー,Wake Me Up,6,1,52,,,,
10,-,Avicii,Lonely Together (feat. Rita Ora),-,10,2,,,,
11,down,Sam Eskin,Nishmat Kol Hai,10,1,37,,,,
12,-,ROSALÍA,SAOKO,-,12,23,,,,
13,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,13,1,,,,
14,-,New Edition,Candy Girl,-,14,1,,,,
15,-,Foreigner,I Don't Want to Live Without You,-,15,1,,,,
16,-,João Gilberto,Bahia com b (Participação especial de Gilberto Gil e Caetano Veloso) [feat. Caetano Veloso & Gilberto Gil],-,16,1,,,,
17,up,ТМ Южный,Эй ма,84,17,4,,,,
18,-,oknovodvor,Рвг,-,7,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,63,19,4,,,,
20,-,Ishay Levi,נשים וחופשיות,-,20,3,,,,
21,-,CKay,Emiliana,-,10,32,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,64,22,4,,,,
23,up,Britney Spears,3 (Groove Police Club Mix),28,1,93,,,,
24,up,Beyoncé,Love On Top,24,10,26,,,,
25,down,アヴィーチー,Addicted To You,18,5,22,,,,
26,-,Lin-Manuel Miranda & BYU Vocal Point,"We Don't Talk About Bruno (From ""Encanto"") [feat. Adassa & One Voice Children's Choir]",-,7,9,,,,
27,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,13,,,,
28,-,Lizzo,2 Be Loved (Am I Ready),-,18,3,,,,
29,-,316,Be Waiting at One Day,-,29,1,,,,
30,up,Coldplay X Selena Gomez,Let Somebody Go,74,10,35,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,51,2,7,,,,
32,-,Shawn Mendes,It'll Be Okay,-,10,33,,,,
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,45,3,32,,,,
34,-,Train & Jewel,Turn the Radio Up,-,15,20,,,,
35,-,Beyoncé,BREAK MY SOUL,-,6,15,,,,
36,down,The Weather Girls,It's Raining Men,22,6,41,,,,
37,up,GAYLE,indieedgycool,58,37,8,,,,
38,-,Eyal Golan,את,-,5,32,,,,
39,up,Show,No No (feat. GMR),52,7,13,,,,
40,-,Gangshmang,יום חמישי,-,3,8,,,,
41,up,The Weeknd,Take My Breath,92,7,26,,,,
42,up,Marina Maximilian,Innocent,68,32,10,,,,
43,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,80,13,26,,,,
44,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,1,,,,
45,-,Ed Sheeran,Celestial,-,4,4,,,,
46,-,Anitta,Envolver,-,22,22,,,,
47,-,Bruno Mars,That’s What I Like,-,47,4,,,,
48,down,Adele,I Drink Wine,40,5,2,,,,
49,down,Twan Mack,Talk Show (feat. Dame Ellzey),33,8,34,,,,
50,-,Ñ,Una Entrevista Con Ñ. Proyecto Musical Ñ,-,50,1,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,23,,,,
52,-,Charli XCX,Beg For You (feat. Rina Sawayama) [Jodie Harsh Remix],-,52,4,,,,
53,up,JIN,The Astronaut,90,53,2,,,,
54,up,Gayle,abcdefu,60,17,33,,,,
55,up,City Girls,Good Love (feat. Usher),65,52,5,,,,
56,-,DVBBS,Just Words,-,56,1,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,5,36,,,,
58,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,79,58,2,,,,
59,-,The Corrs,Everybody Hurts (Live),-,59,1,,,,
60,up,Arcade Fire,Unconditional I (Lookout Kid),97,7,13,,,,
61,-,Kimani,Out Loud,-,61,1,,,,
62,up,Ricky Rich & ARAM Mafia,Habibi,69,29,28,,,,
63,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,81,4,41,,,,
64,-,Rema & Selena Gomez,Calm Down,-,17,4,,,,
65,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),82,21,18,,,,
66,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,15,,,,
67,down,Dua Lipa,Break My Heart,53,5,39,97,2020-03-29,5,2020-06-28
68,up,Kungs,Clap Your Hands (Live Edit) [Mixed],96,33,4,,,,
69,down,Olivia Rodrigo,drivers license,59,10,45,1,2021-01-17,1,2021-01-17
70,-,BENEE,Beach Boy,-,27,7,,,,
71,up,BTS,Permission to Dance,72,13,39,,,,
72,-,Blu Music,Becky G Bella Ciao,-,11,32,,,,
73,-,Jay Beatzz,Clean Bandit-Tears,-,69,3,,,,
74,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,89,4,18,,,,
75,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,22,,,,
76,-,イマジン・ドラゴンズ,On Top of the World,-,76,1,,,,
77,-,Latto,Wheelie (feat. 21 Savage) [Mixed],-,22,7,,,,
78,-,Charlie Puth & Jung Kook,Left and Right,-,6,9,,,,
79,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,25,,,,
80,down,Tyrone Sturk,Ruling Unjust,55,33,3,,,,
81,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),87,16,10,,,,
82,-,Ariana Grande,Into You,-,6,10,,,,
83,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,30,13,,,,
84,-,French Montana,Wiggle It (feat. City Girls),-,17,6,,,,
85,-,Freya Ridings,Castles,-,15,5,96,2019-11-03,96,2019-11-03
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,9,,,,
87,down,Liran Hasson,לא שקט,35,9,54,,,,
88,-,Zara Larsson & MNEK,Never Forget You,-,17,8,,,,
89,-,John Newman,Olé (Alx Veliz Latin Remix),-,89,1,,,,
90,down,Show & Masaru,More Night,25,16,9,,,,
91,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,11,,,,
92,-,Kygo & Donna Summer,Hot Stuff,-,92,2,,,,
93,-,Dove Cameron,Boyfriend,-,34,19,,,,
94,-,Troye Sivan,My My My!,-,72,3,,,,
95,-,PeaceLoveFuzzy,Bruno Mars Grenade,-,14,2,,,,
96,-,Harry Styles,Music For a Sushi Restaurant,-,48,1,,,,
97,-,The Weeknd,Save Your Tears,-,4,2,80,2020-03-22,1,2021-03-21
98,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),100,4,39,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,11,33,,,,
100,-,Sing2Piano,I Love You's (Originally Performed by Hailee Steinfeld) [Piano Karaoke Version],-,75,3,,,,
