Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Itay Levy,חצי בשבילי,-,1,1,,,,
2,-,El Gran Combo de Puerto Rico,El Swing,-,2,1,,,,
3,-,Los Adolescentes,Arrepentida,-,3,1,,,,
4,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,4,1,,,,
5,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,9,,,,
6,-,VIXX,Hyde,-,6,1,,,,
7,down,アヴィーチー,Hey Brother,1,1,30,,,,
8,-,Jason Derulo,Take You Dancing,-,8,4,71,2020-08-23,16,2021-01-17
9,down,アヴィーチー,Wake Me Up,5,1,30,,,,
10,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,3,,,,
11,-,Sam Eskin,Nishmat Kol Hai,-,1,24,,,,
12,-,Dario G,Sunchyme,-,5,2,,,,
13,-,Bas & Gunna,[Admire Her],-,13,1,,,,
14,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,14,1,,,,
15,-,OneRepublic,Stop and Stare,-,15,1,,,,
16,-,Britney Spears,3 (Groove Police Club Mix),-,1,72,,,,
17,-,Kuankuan,秋天,-,17,1,,,,
18,-,Bluskay & Chloe Ama,Never Meant to Be (Radio Edit),-,18,1,,,,
19,-,Koncept,Line In,-,8,2,,,,
20,-,The Weather Girls,It's Raining Men,-,6,21,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,3,12,,,,
22,-,Beyoncé,Love On Top,-,10,17,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,5,14,,,,
24,-,Jack Harlow,Nail Tech,-,24,7,,,,
25,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,21,3,,,,
26,down,CKay,Emiliana,22,10,12,,,,
27,up,Glass Animals,Heat Waves,33,14,19,75,2021-02-28,71,2021-03-07
28,up,Coldplay X Selena Gomez,Let Somebody Go,90,10,14,,,,
29,-,Jason Derulo,Slidin' (feat. Kodak Black),-,29,2,,,,
30,-,Dove Cameron,Boyfriend,-,30,1,,,,
31,-,Tiësto & Ava Max,The Motto,-,5,19,,,,
32,up,Olivia Rodrigo,traitor,53,11,21,,,,
33,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,30,1,,,,
34,down,Rigoberta Bandini,In Spain We Call It Soledad,21,18,10,,,,
35,down,Twan Mack,Talk Show (feat. Dame Ellzey),24,8,21,,,,
36,up,Anitta,Envolver,52,22,9,,,,
37,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,45,19,25,,,,
38,-,DJ Panda,סט להיטים מזרחי 2021 דיג׳יי אוראל,-,8,3,,,,
39,up,Drake,Way 2 Sexy (feat. Future & Young Thug),79,9,20,,,,
40,-,Spice Girls,2 Become 1 (Single Version),-,40,1,,,,
41,down,Mr. Shammi,I Need a Holiday,40,40,2,,,,
42,-,Gayle,abcdefu,-,17,22,,,,
43,up,ROSALÍA,SAOKO,66,12,10,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",27,2,80,,,,
45,-,Twelve & I-Rocc,Options (feat. fetty slaps),-,11,7,,,,
46,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,4,3,,,,
47,down,Train & Jewel,Turn the Radio Up,25,15,6,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,32,,,,
49,down,Charli XCX,Beg For You (feat. Rina Sawayama),36,15,7,,,,
50,-,Chœur Shams Al-Imanne,Qadish qadish,-,50,1,,,,
51,down,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",43,16,9,,,,
52,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",74,1,97,,,,
53,-,Liran Hasson,לא שקט,-,9,36,,,,
54,-,09 & Fallstar,Idle Hands (feat. Chris Ratzlaff),-,6,14,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,15,21,,,,
56,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,28,4,,,,
57,up,ABBA,Lay All Your Love On Me,80,19,3,,,,
58,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],92,6,17,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,4,,,,
60,up,S3RL & Zero2,Through the Years (feat. Yurino),68,25,7,,,,
61,-,Maroon 5,One More Night (Sticky K Remix),-,61,1,,,,
62,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",56,13,24,,,,
63,down,Harry Styles,As It Was,23,23,11,,,,
64,down,Arcade Fire,Unconditional I (Lookout Kid),29,7,2,,,,
65,-,Moshik Afia,בשבילך,-,65,1,,,,
66,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,85,2,24,,,,
67,down,Måneskin,SUPERMODEL,38,6,3,,,,
68,up,Captain Qubz,Cuban Nights (Instrumental Version),86,68,2,,,,
69,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,5,,,,
70,down,Part 2,Prelude to Cycle 6,42,3,85,,,,
71,down,Ricky Rich & ARAM Mafia,Habibi,31,29,12,,,,
72,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,55,4,24,,,,
73,-,BENEE,Beach Boy,-,73,1,,,,
74,-,Monica Sex,180,-,69,2,,,,
75,-,Ed Sheeran,One,-,13,11,,,,
76,-,Ariana Grande,7 rings,-,39,3,58,2019-10-06,51,2020-01-05
77,-,Marina Maximilian,Innocent,-,32,1,,,,
78,down,Israel Edmondson,Just Talk,75,16,29,,,,
79,up,LISA,MONEY,99,20,9,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,47,18,10,,,,
81,-,Arnold Tempo,12 June,-,81,1,,,,
82,-,Coldplay,A Sky Full of Stars,-,6,5,,,,
83,down,Shawn Mendes,It'll Be Okay,48,10,19,,,,
84,down,Dua Lipa,Break My Heart,34,5,24,97,2020-03-29,5,2020-06-28
85,-,Maggie Rogers,Alaska (SOHN Remix),-,11,47,,,,
86,down,Gucci Mane,One Min,63,26,22,,,,
87,down,Yiruma,River Flows In You,62,6,74,,,,
88,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,1,,,,
89,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,5,2,,,,
90,-,The Weeknd,Sacrifice,-,13,5,,,,
91,-,Little Mix,Move,-,44,1,,,,
92,down,The Kid LAROI,Still Chose You (feat. Mustard),89,22,23,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,37,7,,,,
94,-,kenzie,EXHALE (feat. Sia),-,85,2,,,,
95,down,Moon Heel,Sunrise,28,27,10,,,,
96,-,Mahmood & Isac Elliot,Soldi,-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,44,2,,,,
98,down,Part 1,Ghost,49,3,40,,,,
99,-,Blu Music,Becky G Bella Ciao,-,11,21,,,,
100,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,4,23,,,,
