Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Turn to Stone,-,1,1,,,,
2,-,Skee-Lo,I Wish (Radio Edit),-,2,1,,,,
3,down,David Buda,Geshem,2,1,21,,,,
4,-,LP,Other People,-,4,1,,,,
5,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,1,,,,
6,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,6,1,,,,
7,-,Dela,Gretchen Von Ivan Volkoff,-,7,1,,,,
8,-,David Buda,Ima,-,1,3,,,,
9,-,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),-,9,1,,,,
10,down,Adami Israel,Talk What You Wanna Talk,6,5,20,,,,
11,-,Kendji Girac,Habibi,-,11,1,,,,
12,-,Pauline Croze,Le monde,-,12,1,,,,
13,down,DEKU,Jingle2,10,3,10,,,,
14,-,Eli Luzon,מחרוזת טורקית,-,10,4,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,15,1,,,,
16,up,Riquet 1er,Jingle3,16,1,18,,,,
17,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",42,1,33,,,,
18,-,Toni Qattan,Wahad Tnean,-,18,1,,,,
19,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,19,1,,,,
20,-,Fairouz,Mwaffaq ya 3askar lubnan,-,20,1,,,,
21,-,Doron Miran,מחרוזת כוכבי מרום,-,21,1,,,,
22,-,Eyal Golan,בסוף כל יום,-,7,5,,,,
23,-,Efrat Kolberg,כאב לב ודמעות,-,3,13,,,,
24,up,Avi Biter,נשרפתי,52,1,25,,,,
25,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,25,1,,,,
26,-,Hagashash Hachiver,Festival Shirey Dika'on,-,10,3,,,,
27,-,Lior Narkis,Aneni,-,27,3,,,,
28,-,Calvin Harris,Summer,-,28,1,,,,
29,-,Sono,Keep Control (ARTBAT Remix),-,29,1,,,,
30,up,INFINITE,60Sec,72,8,27,,,,
31,-,Infernal,Self Control,-,31,1,,,,
32,-,Elikam Bota,מחרוזת: נוסטלגיה,-,30,6,,,,
33,-,קנאק\פופ,שנות ה90,-,33,3,,,,
34,-,Martin Solveig & Dragonette,Hello,-,34,1,,,,
35,-,הדורבנים,אל תלכי לי,-,35,1,,,,
36,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,36,1,,,,
37,-,Sarit Hadad,רק אהבה תביא אהבה,-,37,1,,,,
38,-,Guy & Yahel,המבריח הקטן (מתוך פרויקט ״שם עולם״),-,38,1,,,,
39,-,Haim Ifargan,טיפש עשרה,-,39,1,,,,
40,down,ANTONYUK,Jingle 5,19,1,16,,,,
41,-,Moshe Cohen,Machrozet Lama Ma Kara,-,41,1,,,,
42,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,8,3,,,,
43,-,Chava Alberstein,לאט לאט לאט (דיסק 2 טיקילטון + אשה באבטיח),-,6,1,,,,
44,-,Rontsvi,Not Alone,-,44,1,,,,
45,-,Fun.,Some Nights,-,45,1,,,,
46,up,Part 1,Ghost,87,3,12,,,,
47,-,Måns Zelmerlöw,Heroes,-,47,1,,,,
48,-,MAGIC!,Rude,-,48,1,,,,
49,-,Kelly Clarkson,Already Gone,-,49,1,,,,
50,-,Tiësto & Hardwell,Zero 76,-,50,1,,,,
51,-,Katy Perry,E.T.,-,51,1,,,,
52,-,Mojihard,Mauro Picotto: Komodo (Mojihard Remix),-,52,1,,,,
53,-,Omer Adam,יעשו לנו כבוד,-,34,1,,,,
54,-,Kobi Peretz,אהבה על רגל אחת,-,54,1,,,,
55,-,Parralox,Crying On the Dancefloor (Supasound Remix),-,55,1,,,,
56,-,Ofer Levi,לנצח לאהוב,-,17,2,,,,
57,-,Maya Avraham,אם תחזור,-,57,2,,,,
58,-,Eyal Golan,Od Yom Sheover,-,6,3,,,,
59,-,יוסי,מחרוזת,-,20,2,,,,
60,-,Albert Elbaz,יום חדש בא לעולם,-,60,2,,,,
61,-,Moshik Afia,Mangina (feat. Yehuda Selias),-,61,1,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,62,1,,,,
63,up,Caprice,Jingle Four,73,1,19,,,,
64,down,Black Box,Everybody Everybody,22,22,2,,,,
65,-,Moshe Cohen,מסתובבת ברחובות,-,34,5,,,,
66,-,קובי ראובן Kobi Reuvan,מחרוזת עירקית Mahrozet Irakit,-,45,3,,,,
67,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,67,1,,,,
68,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,1,,,,
69,-,Eden Ben Zaken,לטוס לאירופה,-,69,1,,,,
70,-,Eti Bitton,מתנה,-,70,1,,,,
71,-,Avihu Medina,לבד יושבת,-,71,1,,,,
72,-,תראפיה,אליך אקרא יה,-,72,1,,,,
73,-,Flo Rida,Good Feeling,-,61,1,,,,
74,down,Band of Horses,Part One,11,4,23,,,,
75,-,Pini Hadad,שאלתי,-,5,10,,,,
76,-,レディー・ガガ,Alejandro,-,22,1,,,,
77,-,Eyal Golan,אל תטעי בדרך,-,2,2,,,,
78,up,Rachel Platten,Fight Song,98,78,2,,,,
79,-,The Chainsmokers,Waterbed (feat. Waterbed),-,79,1,,,,
80,-,Armand Van Helden,You Don't Know Me,-,63,1,,,,
81,-,Gordon City,Saving My Life (feat. Romans),-,81,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,55,1,,,,
83,down,Maggie Rogers,Alaska (SOHN Remix),40,11,13,,,,
84,down,Hilltop Hoods,"The Thirst, Pt. 3",33,32,4,,,,
85,-,Offer Nissim & Asi Tal,End to Start (feat. Meital De Razon) [Original],-,85,1,,,,
86,-,Paskal Vallot,Audiotrack 11,-,9,2,,,,
87,-,Eran Sofer,ילדתי,-,87,1,,,,
88,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,9,12,,,,
89,-,Moti Taka,חשבתי שניפגש בקרוב,-,89,1,,,,
90,-,Raz Israeli,אתה,-,90,1,,,,
91,-,שרון לביא,מחרוזת: קפה בשניים,-,8,7,,,,
92,-,Moshe Giat,סתיו,-,72,4,,,,
93,-,Agam Buhbut,לימונדה,-,32,2,,,,
94,-,Sheygets,Ein Li Avir (אין לי אויר),-,33,2,,,,
95,-,חנן יובל,ים תיכוני,-,1,5,,,,
96,-,Icona Pop,Emergency,-,96,1,,,,
97,-,Lil Wayne,Best Rapper Alive,-,97,1,,,,
98,-,Miley Cyrus,Who Owns My Heart,-,98,1,,,,
99,-,Lady Gaga,Paparazzi,-,2,1,,,,
100,-,Indila,Dernière Danse,-,93,1,,,,
