Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Nobody Loves Me But My Mother,-,1,0,,,,
2,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,2,0,,,,
3,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,3,0,,,,
4,down,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),2,2,0,,,,
5,-,Willie Nelson,Kansas City (Featuring Susan Tedeschi),-,5,0,,,,
6,-,Sonny Boy Williamson,Shake the Boogie,-,6,0,,,,
7,up,K. J. Yesudas,Akkarai Seemai,11,1,0,,,,
8,-,שלומי גרטנר,כבקרת,-,8,0,,,,
9,-,Ike Turner & His Kings of Rhythm,Ho - Ho,-,9,0,,,,
10,-,Alberta Hunter,I Got Myself a Workin' Man,-,10,0,,,,
11,-,George Hamilton IV,If You Don't Know I Ain't Gonna Tell You,-,11,0,,,,
12,down,Chinmayi Sripaada,Maya Maya,4,2,0,,,,
13,up,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,26,4,0,,,,
14,-,Stalos & Oren Chen,מחרוזת: רחוקה ממני,-,14,0,,,,
15,-,Yaakov Shwekey,Halo Yadaata,-,15,0,,,,
16,down,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,12,4,0,,,,
17,-,Lior Farhi,מחרוזת להיטים,-,17,0,,,,
18,up,Ofek Aberjil & Zohar Ashirov,Machrozet Shketim,34,18,0,,,,
19,-,Itsik Eshel,לכה דודי (feat. מנדי ג'רופי),-,19,0,,,,
20,-,שמעון מור,ילד קטן,-,20,0,,,,
21,down,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,5,3,0,,,,
22,-,Earl Hooker,End of the Blues,-,22,0,,,,
23,-,Haparvarim,הנה מה טוב,-,23,0,,,,
24,down,K. J. Yesudas,Aarariraro,10,2,0,,,,
25,down,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",6,5,0,,,,
26,-,Yaakov Shwekey,Shwekey Medley,-,26,0,,,,
27,-,Sanjith Hegde,Kannu Maniye,-,27,0,,,,
28,-,מאיר לוגסי,ריבונו של עולם,-,28,0,,,,
29,-,Haim Moshe,סמדר,-,29,0,,,,
30,-,Craig Taubman,L'dor Vador,-,30,0,,,,
31,-,Peer Tasi,Im Techaki Li,-,11,0,,,,
32,-,Ariela Savir,Al Ta'am VeReach,-,32,0,,,,
33,-,Eyal Golan,שר מאהבה,-,33,0,,,,
34,-,Avraham Fried,זה לזה,-,34,0,,,,
35,-,Ilan Damari,Pedeni,-,35,0,,,,
36,-,Nakash Aziz & Inno Genga,Ullaallaa,-,14,0,,,,
37,-,Meydad Tasa,Ben Adam,-,37,0,,,,
38,-,מרדכי בן דוד & מוטי שטיינמץ,עץ חיים היה,-,38,0,,,,
39,-,Eyal Golan,נסחפת כמו ילדה,-,10,0,,,,
40,-,Dudu Aharon,את אשתי,-,40,0,,,,
41,-,Uzi Bodner,Ad Layla,-,41,0,,,,
42,up,Jesse Samuel,Shake Yo Body,83,30,0,,,,
43,-,Itzik Orlev,מוקפת מלאכים,-,35,0,,,,
44,up,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,61,23,0,,,,
45,-,Zohar Ashirov,ידידים,-,45,0,,,,
46,-,Nivin,בורא עולם,-,46,0,,,,
47,-,יוחאי שושן,אוהב אותך,-,47,0,,,,
48,-,Liran Tal,שמרי את ליבך,-,48,0,,,,
49,-,יוסי שועה,הגואל,-,49,0,,,,
50,-,Alon Hason,רגעים,-,19,0,,,,
51,-,זהבית,קרב יום,-,51,0,,,,
52,-,Dudu Fisher,Pitechu Li,-,52,0,,,,
53,-,Haim Israel,Nedudim,-,53,0,,,,
54,-,Kobi Peretz,Israel (feat. Ishay Lapidot),-,54,0,,,,
55,-,Haim Moshe,מול שמים,-,18,0,,,,
56,-,Eyal Golan,תבואי היום,-,56,0,,,,
57,-,Sam C.S. & Sid Sriram,"Yaaradiyo (From ""Gorilla"")",-,8,0,,,,
58,-,Junior,Vharev Na,-,58,0,,,,
59,up,D. Imman & Sid Sriram,"Oru Naal (From ""Angelina"")",59,22,0,,,,
60,down,"Suraj Jagan, Karthik & Ilaiyaraaja",Pudikale Maamu,25,8,0,,,,
61,-,Yonatan Razel,Or Chadash (אור חדש),-,61,0,,,,
62,down,K. J. Yesudas,Yezhisai Geethame,3,2,0,,,,
63,-,Pini Hadad,שאלתי,-,5,0,,,,
64,-,דודי לוי,אני נכנע,-,64,0,,,,
65,-,Shuli Rand & Ehud Banai,Nekuda Tova,-,65,0,,,,
66,-,Udi Damari,כינורו של ילד,-,66,0,,,,
67,-,Udi Damari,תבוא,-,67,0,,,,
68,-,Ido Kepten,עולם של ילדים,-,68,0,,,,
69,up,Shankar Mahadevan,"Sokkura Penne (From ""Devi 2"")",100,19,0,,,,
70,down,Sam C.S. & Nikhita Gandhi,"Bikki Likki (From ""K13"")",30,21,0,,,,
71,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,71,0,,,,
72,-,Daniel Ben Haim,בא אלייך,-,72,0,,,,
73,-,Iris Farhi,אל תלך,-,73,0,,,,
74,down,K. S. Mano,Oru Maina Maina,65,3,0,,,,
75,-,רובי חן,לילה שלי,-,62,0,,,,
76,-,Moshe Cohen,פוסע ברחובות,-,12,0,,,,
77,-,Lior Farhi,אלף דור,-,77,0,,,,
78,-,Ariela Savir,Mi Le'Hashem Eli,-,78,0,,,,
79,-,Yehuda Green,Yibane Hamikdash,-,79,0,,,,
80,down,Dhanush & Dhee,Rowdy Baby,43,15,0,,,,
81,-,"Simon K. King, Karthik & Keerthana Vaidyanadhan","Thooya (From ""Rajabheema"")",-,61,0,,,,
82,up,Haricharan,Otha Parvayil,87,5,0,,,,
83,down,"Harris Jayaraj, Senthil Ganesh & Ramani Ammal","Siriki (From ""Kaappaan"")",77,24,0,,,,
84,down,G. V. Prakash Kumar & Siddharth Mahadevan,Takkaru,64,64,0,,,,
85,-,Ranjith & Vibhavari,Eeramai Eeramai,-,21,0,,,,
86,down,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",41,7,0,,,,
87,-,Amiran Dvir & Arik Dvir,Ziv Hashchina,-,87,0,,,,
88,-,Peled,Hu Zakai,-,88,0,,,,
89,down,Sathya Prakash & Chinmayi Sripaada,Saayaali,42,9,0,,,,
90,-,Udi Damari,דייג על החוף,-,90,0,,,,
91,-,Yosi Nativ,ברוך אתה השם,-,91,0,,,,
92,-,"Sam C.S., Sathyaprakash & Swagatha S. Krishnan",Yeno Pennae,-,15,0,,,,
93,down,Srinidhi S.,Rekka Namakku,76,14,0,,,,
94,-,Shlomo Artzi,תתארו לכם,-,94,0,,,,
95,-,Ilaiyaraaja & Bela Shende,Vaanam Mella,-,6,0,,,,
96,-,Boris Savchuk,א ביסעלע מזל (Violin),-,96,0,,,,
97,-,G. V. Prakash Kumar & Andrea Jeremiah,"Oru Vaanam (From ""100% Kaadhal"")",-,8,0,,,,
98,-,Arun Raj,Thadam Theme,-,29,0,,,,
99,-,Sid Sriram & Priyanka,"Vaa Vaa Penne (From ""Uriyadi 2"")",-,18,0,,,,
100,-,Anirudh Ravichander,"Pudhusaatam (From ""Thumbaa"")",-,13,0,,,,
