Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belinda Carlisle,Heaven Is a Place on Earth,-,1,1,,,,
2,-,Regev Hod,מרחוק האור,-,2,1,,,,
3,up,חנן יובל,ים תיכוני,6,1,15,,,,
4,up,Yehuda Poliker,חלון לים התיכון,17,4,8,,,,
5,-,Yossi Babliki,את באת להציל את חיי,-,5,2,,,,
6,-,Chava Alberstein,לאט לאט לאט (דיסק 2 טיקילטון + אשה באבטיח),-,6,2,,,,
7,-,איזקיס Izakis,מחרוזת Machrozet,-,7,7,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,2,27,,,,
9,up,Uzi Hitman,אהובתי,30,9,3,,,,
10,-,Kobi Peretz,Al Tilchi Ve'tivgedi,-,4,3,,,,
11,down,אבי דן,שאכטה,4,2,10,,,,
12,-,Sarit Hadad,שלום חבר,-,8,5,,,,
13,up,Koko from Eilat,עיישה,60,5,9,,,,
14,-,Yossy Bar,אנדלוסיה,-,14,1,,,,
15,-,Hagashash Hachiver,Festival Shirey Dika'on,-,10,5,,,,
16,-,Lior Narkis,Neshama,-,16,1,,,,
17,up,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,50,9,10,,,,
18,-,דודו טהאן,את,-,18,3,,,,
19,up,Dudu Yasmin,לסמרני,40,4,10,,,,
20,up,Adami Israel,Talk What You Wanna Talk,34,5,26,,,,
21,-,Shiko Hayik,מחרוזת: זה לא מגיע לי ילדה,-,21,1,,,,
22,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",7,1,40,,,,
23,-,Moti Taka,היגיון,-,23,1,,,,
24,down,Band of Horses,Part One,15,4,27,,,,
25,up,Part 2,Prelude to Cycle 6,81,3,38,,,,
26,-,Pini Hadad,משתגע,-,6,10,,,,
27,-,Yosi Eden יוסי עדן,בשבילך Bishvilech,-,27,1,,,,
28,-,Jackie Mekaiten,מחרוזת: כוכב זורח,-,28,1,,,,
29,-,Yoav Itzhak,מחרוזת: אין לי מרגוע,-,29,3,,,,
30,-,Zehava Ben,אדם נודד,-,30,1,,,,
31,-,Eyal Golan,אייל גולן קורא לך,-,6,14,,,,
32,-,Moshik Afia,גודל הכאב,-,31,6,,,,
33,-,Moshe Cohen,Elohim,-,7,9,,,,
34,down,זהר ארגוב,המלך (feat. בני שמעוני),16,16,5,,,,
35,-,Aviad Gil,עזר עזר,-,8,2,,,,
36,-,Ishay Levi,Maspik Karov,-,36,2,,,,
37,-,Eyal Golan,מלכי המלכים,-,20,2,,,,
38,-,Ishay Levi,רעיה,-,7,4,,,,
39,up,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],66,16,8,,,,
40,-,Dudu Aharon,כמו ילד,-,40,1,,,,
41,-,עופר בדיחי,אבינו שבשמים,-,41,1,,,,
42,-,Nati Levi,נטלי,-,42,1,,,,
43,up,Moti Taka,רק בזכרונות,69,43,5,,,,
44,-,Brusi,מיטב הלהיטים,-,11,2,,,,
45,-,Sarit Hadad,"מה שלומך, יקירי?",-,45,1,,,,
46,up,Tamir Gal,שביל האושר,89,10,7,,,,
47,-,Sharif,מחרוזת: ממי ממי,-,34,3,,,,
48,-,יוסי שועה,האחביבי,-,48,1,,,,
49,-,Haim Moshe,לינדה,-,49,1,,,,
50,down,Yiruma,River Flows In You,38,6,16,,,,
51,-,Stalos & Oren Chen,כוכבים,-,21,2,,,,
52,-,Lior Narkis,Pochedet Me'asof,-,52,1,,,,
53,down,Maggie Rogers,Alaska (SOHN Remix),11,11,15,,,,
54,-,Yosi Eden יוסי עדן,רק אותך אהבתי Rak Otach Aavati,-,27,3,,,,
55,-,Shlomi Shabat & Yehuda Poliker,יום שישי,-,55,1,,,,
56,-,Avi Biter & Tamir Gal,Rachamu Alai,-,2,2,,,,
57,down,Zehava Ben,Y'mama,26,10,5,,,,
58,-,Meydad Tasa,Neshama,-,58,2,,,,
59,-,שרית חדד,אותך,-,59,1,,,,
60,-,Intro,One Is Just the Beginning,-,26,5,,,,
61,-,Peer Tasi,Baderech El Hair,-,61,1,,,,
62,-,Gili Argov,פחות ניפחד,-,48,2,,,,
63,-,Doron Miran,מחרוזת כוכבי מרום,-,21,2,,,,
64,-,Galit Sadan,Ein Siba Baolam,-,12,7,,,,
65,-,Rinat Bar,Mehaka,-,5,11,,,,
66,-,Kobi Peretz,Baleylot,-,66,1,,,,
67,-,Koko from Eilat,אלף לילה ולילה,-,5,7,,,,
68,-,Sarit Hadad,היום היום,-,62,1,,,,
69,-,Doron Miran,שמרי עלי,-,34,2,,,,
70,-,Dudu Aharon,עוברת מולי,-,67,1,,,,
71,-,Shimi Ron,כוכבים,-,35,4,,,,
72,-,Herkev Osim Sameach,Machrozet Nati Levi,-,72,1,,,,
73,-,Ishay Levi,Ahavat Adam,-,73,1,,,,
74,down,INFINITE,60Sec,10,8,30,,,,
75,-,Sarit Hadad,ניצוץ החיים,-,10,3,,,,
76,-,Haim Moshe,אמא אמא,-,19,1,,,,
77,-,Eyal Golan,מי שמאמין (הופעה חיה),-,77,1,,,,
78,-,Kobi Peretz,Nadarti Neder (First Version),-,62,2,,,,
79,-,Idan Yaniv,הכל מהכל (feat. איזי),-,79,1,,,,
80,-,Alon Hason,באהבה אין חוקים,-,48,1,,,,
81,-,Yosi Eden יוסי עדן,וידוי של אהבה Vidoy Shel Ahava,-,81,1,,,,
82,-,Eyal Golan,ואני קורא לך (הופעה חיה),-,82,1,,,,
83,-,Daklon,כואב ושר לך,-,74,1,,,,
84,-,Yosi Eden יוסי עדן,לחזור לחיים Lahzor Lahaim,-,84,1,,,,
85,-,Haim Moshe,הדייג,-,85,1,,,,
86,-,Regev Hod,חושב עלייך,-,86,1,,,,
87,down,רובי חן,חרמת אחיבק,46,32,3,,,,
88,-,Moshe Peretz,אמא (בהופעה),-,88,1,,,,
89,-,Yoav Itzhak,השחפים,-,53,1,,,,
90,-,Kobi Peretz,משחקי אהבה,-,31,1,,,,
91,down,Daklon,מחרוזת: לבד יושבת,57,5,3,,,,
92,-,Eyal Golan,Shar Baruach,-,92,1,,,,
93,-,Doron Miran,את כמו אש,-,93,1,,,,
94,-,Subliminal & Ethnix,יש לנו אהבה,-,94,1,,,,
95,-,Shimi Tavori,אתמול היית שונה,-,95,1,,,,
96,-,Shimon Ukashi,Nisinu Hakol,-,96,1,,,,
97,-,Shaked Komemy,Mitmaker,-,20,3,,,,
98,-,Eden Ben Zaken,געגועים,-,98,1,,,,
99,-,Nati Levi,At Veani,-,99,1,,,,
100,-,Lior Myara,עושה לי בית ספר,-,100,1,,,,
