Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ishay Levi,Isha Neemana,-,1,6,,,,
2,-,Uncle Kracker,Follow Me,-,2,1,,,,
3,-,Adele,Can I Get It,-,3,19,,,,
4,-,Lior Farhi,אגדת שלום שבזי,-,4,2,,,,
5,-,AR3NA,Come Get It Now,-,5,1,,,,
6,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,1,,,,
7,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,1,7,,,,
8,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,8,1,,,,
9,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),28,7,16,,,,
10,-,איתי לוי,אני נשבע,-,10,2,,,,
11,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,2,,,,
12,up,Moshe Peretz,מסלוניקי עד ליפו,31,6,17,,,,
13,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,28,,,,
14,-,Eli Luzon,ילדה,-,2,13,,,,
15,-,The Weeknd,Sacrifice,-,13,24,,,,
16,-,Dudu Aharon,הגורל הזה,-,6,10,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,17,1,,,,
18,-,Shakira,Dare (La La La) [Chus & Ceballos Brazil Fiesta Remix],-,18,1,,,,
19,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,19,1,,,,
20,-,Doja Cat,Kiss Me More (feat. SZA),-,20,1,9,2021-04-18,1,2021-05-16
21,-,JP Cooper,Need You Tonight (feat. RAY BLK),-,21,1,,,,
22,-,Nasrin Kadri,Ima Shelcha,-,9,4,,,,
23,up,Dudu Aharon,ילדה של אבא,87,7,11,,,,
24,-,Moshe Peretz,כמו מלך,-,23,2,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,25,,,,
26,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,26,1,,,,
27,-,Haddaway,I Miss You,-,8,1,,,,
28,-,Coldplay & BTS,My Universe (David Guetta Remix),-,28,1,,,,
29,-,Dj Butter SA,CKay (Love Nwantiti) [Dj Butter Sa Amapiano Version],-,29,1,,,,
30,-,Lior Narkis,Neshama,-,16,3,,,,
31,-,Avi Peretz,קשה לי,-,2,18,,,,
32,-,Zohar Argov,הפרח בגני,-,12,8,,,,
33,down,Peer Tasi,ערק,26,5,7,,,,
34,-,Peer Tasi,אהבה חולה,-,21,8,,,,
35,-,Lior Narkis,Birkat Ha'Cohanim,-,10,1,,,,
36,-,Eyal Golan,Yaldati Na Shuvi,-,22,2,,,,
37,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,20,14,,,,
38,-,שרית חדד,היא מאוהבת,-,38,1,,,,
39,-,Lior Narkis,Doctor,-,17,4,,,,
40,up,Dudu Aharon,רומנטי או סימפטי,93,40,4,,,,
41,-,Haim Moshe,עוד יום עולה,-,18,3,,,,
42,up,Sharif,Nasheni (נשקיני),65,27,4,,,,
43,-,The Revivo Project,שיר מולדת,-,4,1,,,,
44,up,Peer Tasi,38,70,15,4,,,,
45,-,עדן בן זקן,כינורות,-,5,9,,,,
46,-,Dudu Aharon & Adva Omer,השיר שלך,-,43,1,,,,
47,-,Lior Narkis & Moshe Peretz,אהבה כזאת,-,9,9,,,,
48,up,Ishay Levi,ריקדי,54,3,21,,,,
49,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,42,2,,,,
50,-,Kobi Peretz,תודה לך מאמי,-,17,5,,,,
51,-,Eti Levi,Ten Li Lalechet,-,51,1,,,,
52,down,Eyal Golan,ואת אינך,24,14,9,,,,
53,-,Maor Edri,My Name Is,-,32,4,,,,
54,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,40,,,,
55,-,The Revivo Project,Haperach Begani,-,55,2,,,,
56,-,Sarit Hadad,מאחלת לך,-,33,4,,,,
57,-,The Revivo Project,מחרוזת רונה,-,12,9,,,,
58,-,Lior Narkis,Pzaza,-,15,1,,,,
59,-,Omer Adam,אחרי כל השנים,-,42,1,,,,
60,-,Liran Hasson,לא שקט,-,9,64,,,,
61,-,Harry Styles,As It Was,-,23,25,,,,
62,-,Lior Farhi,חי כמו פרפר,-,29,1,,,,
63,-,Maor Edri,בא לי עלייך,-,40,1,,,,
64,-,בניה ברבי,מנגינה קטנה,-,19,4,,,,
65,-,Margalit Tzan'ani,נערי שובה אלי,-,50,3,,,,
66,down,Dudu Aharon,שם טבעת עליה,43,14,6,,,,
67,-,Itsik Kala,אלינור (feat. הכוכבים),-,29,3,,,,
68,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,90,58,7,,,,
69,-,Itay Levy,Chutim Vemikrofonim,-,45,6,,,,
70,down,Eyal Golan & בניה ברבי,ממה את מפחדת,27,2,12,,,,
71,-,Peer Tasi,מטר מהמים,-,71,1,,,,
72,-,Eden Ben Zaken,מנגינה,-,72,1,,,,
73,up,Eliel Hilel,אלך איתך באהבה,82,15,8,,,,
74,-,Eyal Golan,בואי נברח (הופעה חיה),-,72,1,,,,
75,-,Moshik Afia,שובר שתיקה,-,15,4,,,,
76,-,Moshe Peretz,סימני הזמן,-,9,4,,,,
77,down,The Revivo Project,מחרוזת ליסה,32,4,14,,,,
78,-,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,-,78,1,,,,
79,-,Eyal Golan,סרט שחור לבן (הופעה חיה),-,38,4,,,,
80,-,Dudu Aharon,קצפת עם תות,-,24,6,,,,
81,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,7,9,,,,
82,down,Beyoncé,BREAK MY SOUL,22,6,21,,,,
83,-,Eyal Golan,נסחפת כמו ילדה,-,10,2,,,,
84,-,Sarit Hadad,כשהלב בוכה,-,4,5,,,,
85,-,Mark Ronson,Uptown’s First Finale (feat. Stevie Wonder & Andrew Wyatt),-,72,3,,,,
86,-,Shlomi Shabat,תגלי לי למה,-,39,2,,,,
87,-,Sarit Hadad,מחרוזת הקשיבו חבריי (LIVE קיסריה 2022),-,16,2,,,,
88,up,Eden Ben Zaken,רציתי,97,8,5,,,,
89,down,Moon Heel,Sunrise,69,27,27,,,,
90,-,Dudu Aharon,רק על הגובה,-,12,4,,,,
91,-,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,-,9,3,,,,
92,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,13,35,,,,
93,-,Omer Adam,פרצופים,-,93,1,,,,
94,-,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),-,3,6,,,,
95,-,Rinat Bar,תאכל את הכובע,-,7,7,,,,
96,-,Lilian Raquel,Imagine,-,96,1,,,,
97,-,Dudu Aharon,אמא אמא,-,94,1,,,,
98,-,Yoav Itzhak,פני מלאך,-,6,7,,,,
99,-,ליאור נרקיס,אתן לך שנים,-,38,2,,,,
100,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,100,1,,,,
