Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,41,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,112,,,,
3,down,Empire of the Sun,Walking On a Dream,2,2,112,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,112,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,112,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,112,,,,
7,up,Duke Dumont,Ocean Drive,10,4,112,,,,
8,up,Fumaratto,Me Provocas,9,3,50,,,,
9,down,INNDRIVE,Shake It,8,2,31,,,,
10,up,M83,Midnight City,11,5,112,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,30,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,112,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,7,112,,,,
14,down,Shouse,Love Tonight,13,4,36,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,112,,,,
16,up,Elderbrook,Numb (Chill Mix),16,8,90,,,,
17,up,Disclosure,Omen (feat. Sam Smith),20,4,112,,,,
18,up,FKA twigs,Tears In The Club (feat. The Weeknd),51,18,2,,,,
19,down,Years & Years,Desire (Gryffin Remix),18,10,112,,,,
20,up,Nicolas Haelg,I Follow,57,17,10,,,,
21,up,Empire of the Sun,We Are the People,21,5,112,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,112,,,,
23,up,Kaskade,Where Did You Go,48,19,25,,,,
24,down,Kina,Get You the Moon (feat. Snøw),17,1,112,,,,
25,down,RÜFÜS DU SOL,On My Knees,22,3,14,,,,
26,down,Petit Biscuit,Sunset Lover,25,4,112,,,,
27,up,Stardust,Music Sounds Better with You,38,17,65,,,,
28,up,"Cabu, Milan Ring & Ta-ku",Process,75,27,2,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,16,112,,,,
30,up,White Town,Your Woman,34,30,72,,,,
31,up,nimino,Light Up,69,23,5,,,,
32,up,Polo & Pan,Feel Good,32,11,11,,,,
33,down,Years & Years,Desire,31,21,91,,,,
34,down,Jungle,Casio,24,13,112,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,7,16,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),46,30,111,,,,
37,up,RÜFÜS DU SOL,Underwater,40,1,52,,,,
38,up,Moby,Porcelain,78,29,56,,,,
39,up,Platonic Penguins,Close to You,61,31,8,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,3,19,,,,
41,-,Kasbo,Hemma (Chet Porter Remix),-,41,1,,,,
42,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,36,23,24,,,,
43,down,Ornette,Crazy (Nôze Remix),29,23,73,,,,
44,down,Years & Years,King,23,9,111,,,,
45,up,Guaracha,Vamo a Jugar Al Goloso,54,29,98,,,,
46,down,M.I.A.,Paper Planes,41,23,110,,,,
47,up,Tiësto,Adagio for Strings,73,27,28,,,,
48,down,Trinix,Sweet Dreams,30,17,28,,,,
49,up,M83,Wait,52,23,95,,,,
50,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,22,109,,,,
51,up,Arca,Prada,70,24,8,,,,
52,down,Jungle,Keep Moving,43,10,37,,,,
53,down,Arca,Tiro,44,29,4,,,,
54,down,Kidd Keo,Ma Vie (feat. Yay),53,16,38,,,,
55,down,Bonobo,Rosewood,35,18,9,,,,
56,up,TWO LANES,Never Enough,63,32,10,,,,
57,up,Tennyson,Iron,72,23,5,,,,
58,up,Monolink,Return to Oz (ARTBAT Remix),66,24,52,,,,
59,up,TWO LANES,Phases,59,9,31,,,,
60,down,Kusko & Future Friends,My Way,37,19,18,,,,
61,-,Chet Faker,Gold,-,53,70,,,,
62,down,Arca,Rakata,60,16,8,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,47,11,,,,
64,-,Pyramid,See You In the Other Side,-,46,37,,,,
65,-,Destripando la Historia,Afrodita,-,22,8,,,,
66,up,Fred again..,Tate (How I Feel),82,29,6,,,,
67,down,xander. & Blue Wednesday,Mountain Peak,58,24,18,,,,
68,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,13,107,,,,
69,down,Black Coffee,Turn Me On,49,31,5,,,,
70,down,obli,If Only You,55,47,4,,,,
71,down,Shallou,Heartaches,26,13,16,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),99,54,41,,,,
73,down,INNDRIVE,No Time for Playing,64,64,3,,,,
74,down,David Guetta,Titanium (feat. Sia),68,35,2,,,,
75,-,Rudimental,Feel the Love (feat. John Newman),-,48,29,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),45,21,104,,,,
77,-,David Guetta,One Love (feat. Estelle),-,75,11,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,74,29,46,,,,
79,up,Flume & Chet Faker,Drop the Game,98,43,79,,,,
80,-,Pato Banton,Go Pato,-,13,73,,,,
81,-,Martin Solveig & Good Times Ahead,Intoxicated,-,49,18,,,,
82,up,Ofenbach,Wasted Love (feat. Lagique),90,25,38,92,2021-04-25,92,2021-04-25
83,down,TWO LANES,Another Time (feat. Kwesi),81,44,16,,,,
84,-,Metronomy,The Bay,-,16,38,,,,
85,-,Mathame,Skywalking,-,26,4,,,,
86,down,Rezident,Reflection,50,23,15,,,,
87,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,43,38,,,,
88,-,Marconi Union,"Weightless, Pt. 1",-,1,29,,,,
89,up,INNDRIVE,Machine,92,33,8,,,,
90,down,TOR,Lens,76,23,24,,,,
91,down,Years & Years,Shine,77,22,60,,,,
92,-,Justice,D.A.N.C.E,-,88,2,,,,
93,down,Platonic Penguins,Looking Back,56,22,4,,,,
94,-,Disclosure,Magnets (feat. Lorde),-,29,94,,,,
95,-,TWO LANES,Wide Awake,-,75,7,,,,
96,-,Jungle,Busy Earnin',-,19,23,,,,
97,down,Metronomy,The Look,67,10,96,,,,
98,down,Dom Dolla,Strangers (with Mansionair),93,55,2,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,74,4,,,,
100,-,Arca,Luna Llena,-,52,2,,,,
