Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,Blind,20,1,34,,,,
2,up,JhonnierAndrey,Dear Since Ever,6,2,21,,,,
3,up,JhonnierAndrey,Love Behind,11,2,34,,,,
4,up,JhonnierAndrey,Outro (Remix),4,4,34,,,,
5,up,JhonnierAndrey,B4ss Hit,13,2,34,,,,
6,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),14,2,34,,,,
7,up,JhonnierAndrey,Memories,22,1,21,,,,
8,down,JhonnierAndrey,Reality,1,1,34,,,,
9,up,JhonnierAndrey,Romance Triangle,19,1,34,,,,
10,down,JhonnierAndrey,Intrance,3,3,21,,,,
11,up,JhonnierAndrey,Atlas,27,3,34,,,,
12,down,JhonnierAndrey,Electronic Aura,2,1,34,,,,
13,up,JhonnierAndrey,Protocol Stack,18,1,34,,,,
14,down,JhonnierAndrey,3am Moon,10,2,34,,,,
15,up,JhonnierAndrey,0312,28,2,34,,,,
16,down,JhonnierAndrey,Time Lapse,5,4,34,,,,
17,up,JhonnierAndrey,Home,25,16,21,,,,
18,up,JhonnierAndrey,La Masquerade,26,3,34,,,,
19,up,JhonnierAndrey,Twelve7,23,1,34,,,,
20,down,JhonnierAndrey,Beginning,15,5,21,,,,
21,down,JhonnierAndrey,Oddity,16,10,21,,,,
22,up,JhonnierAndrey,Aware,29,2,34,,,,
23,down,JhonnierAndrey,All We'll Never Know,12,2,34,,,,
24,up,JhonnierAndrey,Ult Clip,30,2,21,,,,
25,down,JhonnierAndrey,SomeTime,17,10,34,,,,
26,down,JhonnierAndrey,Rave,21,2,34,,,,
27,down,JhonnierAndrey,Dodecahedron,9,1,34,,,,
28,down,JhonnierAndrey,With All Our Heart,8,1,34,,,,
29,down,JhonnierAndrey,Century,24,2,34,,,,
30,up,JhonnierAndrey,Fate,31,4,34,,,,
31,down,JhonnierAndrey,Welcome,7,3,21,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,1,34,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,1,34,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,34,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,1,34,,,,
36,up,Petit Biscuit,Sunset Lover,36,4,34,,,,
37,up,Duke Dumont,Ocean Drive,37,4,34,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,34,,,,
39,up,Hippie Sabotage,Devil Eyes,40,1,34,,,,
40,down,Disclosure,Omen (feat. Sam Smith),39,4,34,,,,
41,up,King Henry,Remember,49,23,3,,,,
42,up,"Exotic Dj, VALKA & Nathan",Me Elevas,47,18,17,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,16,34,,,,
44,down,M83,Midnight City,41,5,34,,,,
45,down,Diplo & Sleepy Tom,Be Right There,44,29,19,,,,
46,up,RÜFÜS DU SOL,You Were Right,46,9,31,,,,
47,down,Empire of the Sun,Walking On a Dream,42,2,34,,,,
48,-,Arca,KLK (feat. ROSALÍA),-,45,1,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,13,30,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),48,30,34,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),51,1,34,,,,
52,up,Dj Dasten & Felicia,Fiesta en la Arena,52,20,6,,,,
53,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),58,22,34,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,3,34,,,,
55,up,LESSI,In His Eyes (feat. Alexi Florez),56,38,3,,,,
56,up,Arca,Mequetrefe,80,56,2,,,,
57,up,Years & Years,Desire (Gryffin Remix),63,10,34,,,,
58,up,Empire of the Sun,We Are the People,62,5,34,,,,
59,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),69,38,34,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,7,34,,,,
61,up,Jungle,Casio,65,13,34,,,,
62,up,ANH,Mysterious,82,62,2,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,12,34,,,,
64,down,Elderbrook,Numb (Chill Mix),55,8,12,,,,
65,up,M.I.A.,Paper Planes,78,23,34,,,,
66,down,Guaracha,Vamo a Jugar Al Goloso,54,29,23,,,,
67,down,Years & Years,King,59,9,34,,,,
68,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),61,54,18,,,,
69,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,38,34,,,,
70,down,M83,Wait,66,23,29,,,,
71,down,Stardust,Music Sounds Better with You (Radio Edit),57,21,33,,,,
72,-,Fumaratto,Me Provocas,-,1,1,,,,
73,-,Chet Faker,Gold,-,53,29,,,,
74,up,S+C+A+R+R,The Rest of My Days,88,67,2,,,,
75,-,Arca,Time,-,56,3,,,,
76,up,Alina Baraz,Electric (feat. Khalid),95,54,28,,,,
77,down,Flume & Chet Faker,Drop the Game,74,43,31,,,,
78,down,Disclosure,Magnets (feat. Lorde),68,29,34,,,,
79,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],90,72,2,,,,
80,down,Metronomy,The Look,71,10,29,,,,
81,down,Flume,Never Be Like You (feat. Kai),77,24,33,,,,
82,-,DJ Fresh,Golddust,-,56,7,,,,
83,down,Years & Years,Shine,72,22,31,,,,
84,down,Pato Banton,Go Pato,79,13,28,,,,
85,-,Arca,Machote,-,85,1,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,86,1,,,,
87,-,Stardust,Music Sounds Better with You,-,17,10,,,,
88,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,5,,,,
89,down,Astrality,Anywhere,75,55,5,,,,
90,-,Moby,Porcelain,-,29,9,,,,
91,-,RÜFÜS DU SOL,Underwater,-,1,10,,,,
92,-,Arca,Riquiquí,-,92,1,,,,
93,-,Arca,La Chíqui (feat. SOPHIE),-,93,1,,,,
94,-,Bonobo,Linked,-,94,1,,,,
95,-,Apparat,Goodbye,-,46,2,,,,
96,-,The Blaze,Territory,-,21,2,,,,
97,-,TWO LANES,Never Enough,-,32,1,,,,
98,-,Metronomy,The Bay,-,16,20,,,,
99,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],81,29,15,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,36,31,,,,
