Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,Dodecahedron,19,1,32,,,,
2,up,JhonnierAndrey,Love Behind,3,2,32,,,,
3,up,JhonnierAndrey,Dear Since Ever,21,2,19,,,,
4,up,JhonnierAndrey,Electronic Aura,17,1,32,,,,
5,down,JhonnierAndrey,Blind,4,1,32,,,,
6,up,JhonnierAndrey,Outro (Remix),25,4,32,,,,
7,up,JhonnierAndrey,Beginning,30,5,19,,,,
8,up,JhonnierAndrey,Time Lapse,13,4,32,,,,
9,down,JhonnierAndrey,3am Moon,5,2,32,,,,
10,up,JhonnierAndrey,La Masquerade,10,3,32,,,,
11,up,JhonnierAndrey,With All Our Heart,16,1,32,,,,
12,up,JhonnierAndrey,Oddity,31,10,19,,,,
13,down,JhonnierAndrey,All We'll Never Know,12,2,32,,,,
14,up,JhonnierAndrey,Romance Triangle,22,1,32,,,,
15,down,JhonnierAndrey,Reality,7,1,32,,,,
16,down,JhonnierAndrey,Protocol Stack,11,1,32,,,,
17,up,JhonnierAndrey,B4ss Hit,28,2,32,,,,
18,down,JhonnierAndrey,Rave,9,2,32,,,,
19,down,JhonnierAndrey,SomeTime,18,10,32,,,,
20,up,JhonnierAndrey,Welcome,26,3,19,,,,
21,down,JhonnierAndrey,Aware,14,2,32,,,,
22,down,JhonnierAndrey,Twelve7,8,1,32,,,,
23,down,JhonnierAndrey,Century,20,2,32,,,,
24,down,JhonnierAndrey,Memories,1,1,19,,,,
25,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),2,2,32,,,,
26,down,JhonnierAndrey,0312,6,2,32,,,,
27,up,JhonnierAndrey,Intrance,29,3,19,,,,
28,down,JhonnierAndrey,Atlas,23,3,32,,,,
29,down,JhonnierAndrey,Fate,15,4,32,,,,
30,down,JhonnierAndrey,Ult Clip,24,2,19,,,,
31,down,JhonnierAndrey,Home,27,16,19,,,,
32,up,Kina,Get You the Moon (feat. Snøw),33,1,32,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,32,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),35,1,32,,,,
35,down,Disclosure,Latch (feat. Sam Smith),34,1,32,,,,
36,up,Petit Biscuit,Sunset Lover,36,4,32,,,,
37,up,Duke Dumont,Ocean Drive,37,4,32,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,32,,,,
39,up,Disclosure,Omen (feat. Sam Smith),40,4,32,,,,
40,down,Hippie Sabotage,Devil Eyes,39,1,32,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,13,28,,,,
42,up,M83,Midnight City,42,5,32,,,,
43,down,Diplo & Sleepy Tom,Be Right There,41,29,17,,,,
44,up,RÜFÜS DU SOL,You Were Right,44,9,29,,,,
45,up,Breakbot,Baby I'm Yours (feat. Irfane),54,30,32,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,16,32,,,,
47,up,Empire of the Sun,Walking On a Dream,47,2,32,,,,
48,down,"Exotic Dj, VALKA & Nathan",Me Elevas,43,18,15,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,3,32,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),50,1,32,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,7,32,,,,
52,up,Years & Years,Desire (Gryffin Remix),52,10,32,,,,
53,down,Elderbrook,Numb (Chill Mix),51,8,10,,,,
54,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),61,38,32,,,,
55,up,Empire of the Sun,We Are the People,56,5,32,,,,
56,up,Jungle,Casio,60,13,32,,,,
57,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),53,22,32,,,,
58,up,Guaracha,Vamo a Jugar Al Goloso,63,29,21,,,,
59,up,Dj Dasten & Felicia,Fiesta en la Arena,65,20,4,,,,
60,down,Astrality,Anywhere,55,55,3,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,38,32,,,,
62,up,M.I.A.,Paper Planes,64,23,32,,,,
63,down,Years & Years,King,57,9,32,,,,
64,down,Stardust,Music Sounds Better with You (Radio Edit),58,21,31,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,12,32,,,,
66,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,54,16,,,,
67,up,ALMA,Chasing Highs (Felix Cartal Remix),79,45,14,,,,
68,up,Years & Years,Shine,71,22,29,,,,
69,-,King Henry,Remember,-,23,1,,,,
70,up,Bronze Whale & Charlie Crown,Sinking,90,70,2,,,,
71,up,Fhin,Fallin Fallin (feat. Sahara),87,71,2,,,,
72,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,30,15,,,,
73,up,Stardust,Music Sounds Better with You,81,17,9,,,,
74,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,1,,,,
75,-,Koresma,Free (Marley Carroll Remix),-,75,1,,,,
76,-,Island Cubes,Nile,-,76,3,,,,
77,up,Pato Banton,Go Pato,78,13,26,,,,
78,down,Disclosure,Magnets (feat. Lorde),62,29,32,,,,
79,up,Flume,Never Be Like You (feat. Kai),94,24,31,,,,
80,-,Natalia Paris,Ayahuasca,-,80,1,,,,
81,-,Photay,Is It Right?,-,81,1,,,,
82,-,Bearcubs,Early Hours,-,40,1,,,,
83,-,Henry Green,Tide (feat. Andreya Triana),-,83,2,,,,
84,-,Island Cubes,Alazo,-,84,3,,,,
85,up,White Town,Your Woman,92,30,22,,,,
86,down,Metronomy,The Look,76,10,27,,,,
87,down,Elderbrook,Numb (Elderbrook VIP),73,64,8,,,,
88,-,Island Cubes,Mints,-,86,3,,,,
89,-,Jungle,"Heavy, California",-,29,22,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,80,29,6,,,,
91,-,Running Touch,Meet Me,-,79,6,,,,
92,-,Island Cubes,Boket,-,82,4,,,,
93,-,Jacana People,Amaya,-,92,1,,,,
94,-,Rhye,Beautiful,-,79,3,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl,82,71,10,,,,
96,-,IHF,Slow Down,-,96,1,,,,
97,down,M83,Wait,66,23,27,,,,
98,down,Alina Baraz,Electric (feat. Khalid),77,54,26,,,,
99,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,46,23,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,15,13,,,,
