Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,1,1,5,,,,
2,up,JhonnierAndrey,Ult Clip,30,2,25,,,,
3,up,JhonnierAndrey,Memories,7,1,25,,,,
4,up,JhonnierAndrey,Electronic Aura,29,1,38,,,,
5,up,JhonnierAndrey,Time Lapse,15,4,38,,,,
6,up,JhonnierAndrey,Pattern,33,6,3,,,,
7,up,JhonnierAndrey,Dear Since Ever,27,2,25,,,,
8,up,JhonnierAndrey,Welcome,32,3,25,,,,
9,down,JhonnierAndrey,Twelve7,6,1,38,,,,
10,up,JhonnierAndrey,La Masquerade,12,3,38,,,,
11,down,JhonnierAndrey,3am Moon,2,2,38,,,,
12,down,JhonnierAndrey,B4ss Hit,11,2,38,,,,
13,down,JhonnierAndrey,Love Behind,3,2,38,,,,
14,up,JhonnierAndrey,Aware,20,2,38,,,,
15,up,JhonnierAndrey,Reality,19,1,38,,,,
16,up,JhonnierAndrey,Rave,16,2,38,,,,
17,up,JhonnierAndrey,Fate,25,4,38,,,,
18,down,JhonnierAndrey,Romance Triangle,8,1,38,,,,
19,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),18,2,38,,,,
20,up,JhonnierAndrey,Blind,21,1,38,,,,
21,up,JhonnierAndrey,With All Our Heart,23,1,38,,,,
22,down,JhonnierAndrey,All We'll Never Know,4,2,38,,,,
23,up,JhonnierAndrey,SomeTime,28,10,38,,,,
24,up,JhonnierAndrey,Atlas,24,3,38,,,,
25,down,JhonnierAndrey,Outro (Remix),14,4,38,,,,
26,down,JhonnierAndrey,Dodecahedron,5,1,38,,,,
27,up,JhonnierAndrey,Mirage,34,8,3,,,,
28,down,JhonnierAndrey,Protocol Stack,9,1,38,,,,
29,down,JhonnierAndrey,Oddity,10,10,25,,,,
30,down,JhonnierAndrey,Century,13,2,38,,,,
31,up,JhonnierAndrey,Home,31,16,25,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,1,38,,,,
33,down,JhonnierAndrey,Intrance,26,3,25,,,,
34,down,JhonnierAndrey,Beginning,22,5,25,,,,
35,down,JhonnierAndrey,0312,17,2,38,,,,
36,up,Disclosure,Latch (feat. Sam Smith),36,1,38,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,38,,,,
38,down,Kina,Get You the Moon (feat. Snøw),37,1,38,,,,
39,up,Petit Biscuit,Sunset Lover,39,4,38,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,6,38,,,,
41,up,Disclosure,Omen (feat. Sam Smith),41,4,38,,,,
42,up,Duke Dumont,Ocean Drive,43,4,38,,,,
43,down,Hippie Sabotage,Devil Eyes,42,1,38,,,,
44,up,M83,Midnight City,44,5,38,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),45,1,38,,,,
46,up,Diplo & Sleepy Tom,Be Right There,57,29,23,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,13,34,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,16,38,,,,
49,up,Years & Years,Desire (Gryffin Remix),54,10,38,,,,
50,down,Empire of the Sun,Walking On a Dream,48,2,38,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),53,30,38,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,38,,,,
53,down,RÜFÜS DU SOL,You Were Right,47,9,35,,,,
54,down,"Exotic Dj, VALKA & Nathan",Me Elevas,51,18,21,,,,
55,up,Dj Dasten & Felicia,Fiesta en la Arena,55,20,10,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,3,38,,,,
57,up,Jungle,Casio,69,13,38,,,,
58,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),56,22,38,,,,
59,up,Elderbrook,My House (VIP Mix),83,59,2,,,,
60,down,King Henry,Remember,49,23,7,,,,
61,-,J Körber,Hubschrauber,-,60,2,,,,
62,up,J Körber,Kitties Nap,80,54,3,,,,
63,-,Disclosure & slowthai,My High,-,63,1,,,,
64,up,J Körber,Soap Operas,100,64,2,,,,
65,up,Yina Calderon,Te Encontré,78,65,2,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),58,21,37,,,,
67,up,J Körber,Moonlight,88,55,2,,,,
68,-,J Körber,Buenos Aires (Remix),-,54,2,,,,
69,up,J Körber,Isolated,89,55,2,,,,
70,down,Empire of the Sun,We Are the People,61,5,38,,,,
71,down,Years & Years,King,66,9,38,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,38,38,,,,
73,-,J Körber,Railway,-,63,2,,,,
74,-,J Körber,Inherited,-,62,1,,,,
75,up,J Körber,Decorator,93,53,3,,,,
76,-,J Körber,Invasive,-,58,2,,,,
77,up,J Körber,Santiago,82,59,2,,,,
78,up,ALMA,Chasing Highs (Felix Cartal Remix),98,45,19,,,,
79,-,J Körber,Antik,-,60,1,,,,
80,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),68,38,38,,,,
81,up,J Körber,Lost Frequency,85,53,2,,,,
82,up,J Körber,Öltanz,94,52,3,,,,
83,down,J Körber,Spiegelung,79,55,2,,,,
84,-,Elderbrook,My House (Chill Mix),-,55,1,,,,
85,down,Elderbrook,Numb (Chill Mix),64,8,16,,,,
86,down,Flume & Chet Faker,Drop the Game,84,43,35,,,,
87,-,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),-,31,1,,,,
88,-,J Körber,Aurora,-,54,1,,,,
89,down,Guaracha,Vamo a Jugar Al Goloso,67,29,27,,,,
90,down,J Körber,Wasserstoff Pt. 2,81,58,2,,,,
91,up,J Körber,Buenos Aires,96,60,2,,,,
92,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,20,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl,-,71,11,,,,
94,down,Apparat,Goodbye,60,46,6,,,,
95,-,Jungle,"Heavy, California",-,29,23,,,,
96,down,M83,Wait,71,23,33,,,,
97,up,J Körber,Wasserstoff Pt. 1,97,58,2,,,,
98,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,36,35,,,,
99,down,LESSI,In His Eyes (feat. Alexi Florez),65,38,7,,,,
100,-,DJ Fresh,Golddust,-,56,9,,,,
