Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Underwater,2,1,122,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,182,,,,
3,up,RÜFÜS DU SOL,On My Knees,5,3,79,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,182,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,182,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,182,,,,
7,up,Anyma & Chris Avantgarde,Eternity,8,1,12,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,182,,,,
9,up,Duke Dumont,Ocean Drive,10,4,182,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,87,,,,
11,up,RÜFÜS DU SOL,No Place,20,11,13,,,,
12,down,M83,Midnight City,11,5,181,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,10,182,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,182,,,,
15,up,RÜFÜS DU SOL,Alive,21,15,17,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),16,9,44,,,,
17,up,RÜFÜS DU SOL,Next to Me,37,17,23,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,4,182,,,,
19,down,INTERWORLD,Metamorphosis,15,5,36,,,,
20,up,RÜFÜS DU SOL,Treat You Better,38,20,5,,,,
21,down,Shouse,Love Tonight (Edit),12,1,111,,,,
22,up,RÜFÜS DU SOL,Make It Happen,58,22,12,,,,
23,up,Empire of the Sun,We Are the People,23,5,182,,,,
24,down,Anyma & Chris Avantgarde,Consciousness,19,4,27,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,2,100,,,,
26,up,RÜFÜS DU SOL,Always,60,26,2,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,12,99,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,7,182,,,,
29,up,RÜFÜS DU SOL,Surrender,81,29,2,,,,
30,up,Øneheart & reidenshi,Snowfall,34,12,34,,,,
31,down,GALACTIC JAGUAR,Galactic Season,27,24,14,,,,
32,up,GALACTIC JAGUAR,Black Space,32,17,13,,,,
33,down,GALACTIC JAGUAR,Rosary Island,31,25,14,,,,
34,down,GALACTIC JAGUAR,Meteorus,26,19,14,,,,
35,down,GALACTIC JAGUAR,Impact,30,22,14,,,,
36,up,Years & Years,King,45,9,181,,,,
37,down,GALACTIC JAGUAR,Discolove,28,26,14,,,,
38,down,GALACTIC JAGUAR,Boreal,29,18,13,,,,
39,down,LöKii & Linney,Don't Let Go,24,23,28,,,,
40,up,RÜFÜS DU SOL,Lost in My Mind,64,40,3,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,15,130,,,,
42,up,Years & Years,Desire,44,21,161,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,6,182,,,,
44,down,Kina,Get You the Moon (feat. Snøw),33,1,182,,,,
45,up,RÜFÜS DU SOL,New Sky,73,45,2,,,,
46,down,Pato Banton,Go Pato,35,13,117,,,,
