Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,70,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,70,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,70,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,70,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,70,,,,
6,down,Fumaratto,Me Provocas,5,3,8,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,70,,,,
8,up,ElyOtto,SugarCrash!,17,8,3,,,,
9,up,Duke Dumont,Ocean Drive,9,4,70,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,70,,,,
11,up,Marconi Union,"Weightless, Pt. 1",12,1,8,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,70,,,,
13,down,Elderbrook,Numb (Chill Mix),8,8,48,,,,
14,up,Exotic Dj,Calling,19,1,11,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,13,66,,,,
16,up,Empire of the Sun,Walking On a Dream,16,2,70,,,,
17,down,M83,Midnight City,14,5,70,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,7,70,,,,
19,up,Years & Years,Desire (Gryffin Remix),21,10,70,,,,
20,down,Disclosure,Omen (feat. Sam Smith),13,4,70,,,,
21,down,RÜFÜS DU SOL,You Were Right,20,9,67,,,,
22,up,TWO LANES,Phases,23,9,6,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,3,70,,,,
24,-,Jahara,Kalia,-,24,1,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,16,70,,,,
26,up,Forester,Undercover,26,15,21,,,,
27,-,Sol Rising & Koala Karlous,Mahalo,-,27,1,,,,
28,down,"Exotic Dj, VALKA & Nathan",Me Elevas,25,18,53,,,,
29,up,King Henry,Remember,30,23,36,,,,
30,-,Bunraku,Kita,-,30,1,,,,
31,-,Tah.,Faith,-,31,1,,,,
32,up,Empire of the Sun,We Are the People,36,5,70,,,,
33,up,PLÜM,Welcome Home,56,28,2,,,,
34,down,Breakbot,Baby I'm Yours (feat. Irfane),33,30,70,,,,
35,up,LuaLua,Bed,63,35,2,,,,
36,down,Croquet Club,Night Lights,32,32,3,,,,
37,down,Kidnap,Silence (Acoustic),29,29,3,,,,
38,up,Yoe Mase,You Don't Know Who You Are...,80,36,2,,,,
39,down,Dj Dasten & Felicia,Fiesta en la Arena,31,20,42,,,,
40,up,Years & Years,King,55,9,69,,,,
41,down,M83,Wait,37,23,53,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,14,27,99,2020-10-11,61,2020-11-01
43,up,Tinlicker & Helsloot,Paradise (feat. Saro),43,43,7,,,,
44,up,TWO LANES,Another Time (feat. Kwesi),69,44,2,,,,
45,up,Stardust,Music Sounds Better with You,62,17,32,,,,
46,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),94,46,2,,,,
47,-,KRANE,Who Loved You Better (feat. Panama),-,24,1,,,,
48,up,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",64,40,23,,,,
49,down,Guaracha,Vamo a Jugar Al Goloso,41,29,56,,,,
50,down,Stardust,Music Sounds Better with You (Radio Edit),40,21,65,,,,
51,up,Monolink,Return to Oz (ARTBAT Remix),73,24,16,,,,
52,-,Joey Pecoraro,Movie Night,-,26,6,,,,
53,down,M.I.A.,Paper Planes,28,23,68,,,,
54,down,Teen Daze,Glacial Lake,42,27,4,,,,
55,down,Jungle,Casio,44,13,70,,,,
56,down,LESSI,In His Eyes (feat. Alexi Florez),52,38,21,,,,
57,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),84,52,29,,,,
58,down,Diplo & Sleepy Tom,Be Right There,51,29,44,,,,
59,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,59,1,,,,
60,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,60,1,,,,
61,up,Years & Years,Desire,71,21,49,,,,
62,-,Lake Orchard,Fields of Green,-,62,1,,,,
63,down,Ben Böhmer & Panama,Weightless,48,25,3,,,,
64,down,Slow Movement,Waves,57,57,2,,,,
65,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,65,1,,,,
66,down,Fractal Designs,All True,59,59,2,,,,
67,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,57,2,,,,
68,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,62,1,,,,
69,-,Delayde,Quiet Humans,-,69,1,,,,
70,-,E R.,Go (feat. juan Scrapt),-,70,1,,,,
71,-,E R.,Relaxing,-,71,1,,,,
72,-,Cosmic Evolution,The Light Within,-,72,1,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
74,-,juan Scrapt,Cienaguera (feat. Snaktak) [Remix],-,74,3,,,,
75,-,Chet Faker,Gold,-,53,47,,,,
76,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,30,31,,,,
77,down,Ornette,Crazy (Nôze Remix),49,23,32,,,,
78,-,Delayde & Hemond,Sombalyer,-,78,1,,,,
79,-,Sxmniak & coldbrew,Constellations,-,79,2,,,,
80,-,SPEECHLESS,Neverending,-,80,1,,,,
81,down,Pato Banton,Go Pato,78,13,52,,,,
82,-,Majent & Funcc.,Autumn Naps,-,82,1,,,,
83,-,Kidd Keo,Kikiki (feat. Yay),-,70,2,,,,
84,down,Daft Punk,Something About Us,18,18,2,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,54,41,,,,
86,-,Delayde & tender spring,The Deafening Sound of Snow,-,86,1,,,,
87,-,Hot Chip,I Feel Better,-,76,2,,,,
88,down,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),47,31,23,,,,
89,up,Metronomy,The Look,89,10,57,,,,
90,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),34,22,70,,,,
91,-,Bronze Whale,Let's Go Walk,-,48,1,,,,
92,down,Luttrell,October Song,45,28,3,,,,
93,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,92,3,,,,
94,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),39,20,6,,,,
95,down,Sebastien Guerive,Bellatrix (Piano),70,70,2,,,,
96,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,63,1,,,,
97,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,61,2,,,,
98,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),50,24,7,,,,
99,down,The Cinematic Orchestra,To Build a Home,66,15,24,,,,
100,-,Steezy Prime,Daydream (feat. Slowheal),-,100,1,,,,
