Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,55,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),6,1,126,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,126,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,126,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,1,126,,,,
6,down,Stray Kids,MANIAC,3,3,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,126,,,,
8,up,Duke Dumont,Ocean Drive,9,4,126,,,,
9,down,M83,Midnight City,8,5,126,,,,
10,up,Jungle,Keep Moving,25,10,51,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,44,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,126,,,,
13,down,Fumaratto,Me Provocas,12,3,64,,,,
14,up,Jungle,Casio,21,13,126,,,,
15,down,INNDRIVE,Shake It,11,2,45,,,,
16,down,Years & Years,Desire (Gryffin Remix),15,10,126,,,,
17,down,Polo & Pan,Feel Good,14,11,25,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,7,30,,,,
19,up,Jungle,Busy Earnin',29,19,31,,,,
20,down,Disclosure,Omen (feat. Sam Smith),17,4,126,,,,
21,down,Shouse,Love Tonight,20,4,50,,,,
22,down,Hippie Sabotage,Devil Eyes,18,1,126,,,,
23,up,Kina,Get You the Moon (feat. Snøw),23,1,126,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,3,126,,,,
25,up,The Cinematic Orchestra,To Build a Home,31,15,74,,,,
26,down,RÜFÜS DU SOL,Underwater,24,1,66,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,7,126,,,,
28,up,Jungle,Happy Man,33,28,29,,,,
29,up,Jungle,"Heavy, California",35,29,53,,,,
30,down,Empire of the Sun,We Are the People,26,5,126,,,,
31,up,TeKah,Tek One,45,31,5,,,,
32,up,TeKah,Junglah,46,32,4,,,,
33,up,RÜFÜS DU SOL,On My Knees,60,3,28,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,3,33,,,,
35,up,TeKah,Tekah,51,35,5,,,,
36,up,TeKah,Tankah Rola,49,34,5,,,,
37,up,TeKah,Rokah,76,37,4,,,,
38,up,Jungle,Time,73,38,2,,,,
39,down,Petit Biscuit,Sunset Lover,30,4,126,,,,
40,up,TeKah,Etnoh Boy,50,40,4,,,,
41,up,TeKah,Sexah Taimado,47,33,4,,,,
42,up,TeKah,Sofah Yu,68,38,4,,,,
43,up,TeKah,Puebloh Poder,64,34,4,,,,
44,down,TeKah,Chillah,43,37,4,,,,
45,up,TeKah,Synckroh,53,35,4,,,,
46,down,Shallou,Heartaches,34,13,30,,,,
47,down,Alex Baker,Soft Focus,27,27,11,,,,
48,down,Ornette,Crazy (Nôze Remix),42,23,87,,,,
49,up,Stardust,Music Sounds Better with You,55,17,79,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,16,126,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),65,30,125,,,,
52,up,TeKah,Walkah,63,36,4,,,,
53,down,Elderbrook,Numb (Chill Mix),41,8,104,,,,
54,up,Jungle,The Heat,78,51,2,,,,
55,up,Jungle,Beat 54 (All Good Now),77,55,2,,,,
56,up,HOUNDTRACK,Cul de Sac,91,38,4,,,,
57,down,M83,Wait,36,23,109,,,,
58,down,Years & Years,Desire,28,21,105,,,,
59,-,Nicolas Haelg,I Follow,-,17,21,,,,
60,down,Alex Baker,Water Colors,32,14,37,,,,
61,down,M.I.A.,Paper Planes,39,23,124,,,,
62,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,40,23,38,,,,
63,down,Moby,Porcelain,38,29,70,,,,
64,-,cleh,captain slacks,-,64,1,,,,
65,up,Martin Solveig & Good Times Ahead,Intoxicated,85,49,26,,,,
66,-,Joe Kirby,Sun Kissed,-,45,1,,,,
67,down,Years & Years,King,56,9,125,,,,
68,down,White Town,Your Woman,66,30,86,,,,
69,-,Estatika,Perdidos en la Luz,-,24,1,,,,
70,up,LuaLua,Blind,95,32,17,,,,
71,-,TOR,Lens,-,23,28,,,,
72,up,Marconi Union,"Weightless, Pt. 1",74,1,35,,,,
73,up,Bcalm,Beyond,97,44,8,,,,
74,-,Rezident,Reflection,-,23,22,,,,
75,up,nimino,Light Up,92,23,19,,,,
76,-,Platonic Penguins,Looking Back,-,22,8,,,,
77,-,TeKah,1era estacion,-,40,2,,,,
78,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),52,43,43,,,,
79,-,Keanler & LissA,In My Ears,-,67,3,,,,
80,-,TeKah,última estacion,-,37,1,,,,
81,up,Elderbrook,Numb,98,52,16,,,,
82,-,TeKah,3era estacion,-,41,2,,,,
83,-,TeKah,2da estacion,-,43,2,,,,
84,-,Kidd Keo,Ma Vie (feat. Yay),-,16,51,,,,
85,down,Fumaratto,Me Provocas (feat. Valka),57,44,4,,,,
86,down,OK Chamomile,Into the Night,79,65,2,,,,
87,-,Bronze Whale,En Bloc,-,55,3,,,,
88,-,Flume,Sirens (feat. Caroline Polachek),-,88,1,,,,
89,-,Flume & Chet Faker,Drop the Game,-,43,84,,,,
90,up,Shouse,Won't Forget You (Edit),96,23,7,,,,
91,-,TWO LANES,Reflections,-,19,33,,,,
92,down,Black Coffee,Turn Me On,44,31,19,,,,
93,down,Trinix,Sweet Dreams,90,17,40,,,,
94,-,Metronomy,The Bay,-,16,44,,,,
95,down,Trinix,Hold On,84,23,7,,,,
96,down,Mild Minds,Movements (Mixed),88,60,4,,,,
97,-,Kidswaste,Fall In (feat. Lizzy Land),-,53,3,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),62,24,65,,,,
99,down,Kaskade,Where Did You Go,75,19,37,,,,
100,-,plenka,Call Me (Slowed),-,61,2,,,,
