Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,129,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,129,,,,
3,down,Shouse,Love Tonight (Edit),1,1,58,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,129,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,1,129,,,,
6,up,M83,Midnight City,6,5,129,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,129,,,,
8,down,Duke Dumont,Ocean Drive,7,4,129,,,,
9,up,INNDRIVE,Shake It,9,2,48,,,,
10,up,Stray Kids,MANIAC,11,3,6,,,,
11,up,Fumaratto,Me Provocas,14,3,67,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,47,,,,
13,up,San Pacho,Amor,33,13,2,,,,
14,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,7,33,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,129,,,,
16,down,Polo & Pan,Feel Good,15,11,28,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,7,129,,,,
18,up,Years & Years,Desire (Gryffin Remix),23,10,129,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,4,129,,,,
20,up,Kina,Get You the Moon (feat. Snøw),25,1,129,,,,
21,up,Shouse,Love Tonight,21,4,53,,,,
22,up,Hippie Sabotage,Devil Eyes,24,1,129,,,,
23,down,Jungle,Casio,18,13,129,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,3,129,,,,
25,up,Shallou,Heartaches,39,13,33,,,,
26,up,Empire of the Sun,We Are the People,32,5,129,,,,
27,up,RÜFÜS DU SOL,Underwater,31,1,69,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,16,129,,,,
29,down,Nicolas Haelg,I Follow,17,17,24,,,,
30,-,Dxrk ダーク,RAVE,-,12,1,,,,
31,up,Years & Years,Desire,51,21,108,,,,
32,up,RÜFÜS DU SOL,On My Knees,34,3,31,,,,
33,up,The Cinematic Orchestra,To Build a Home,41,15,77,,,,
34,down,Jungle,Keep Moving,30,10,54,,,,
35,down,Petit Biscuit,Sunset Lover,27,4,129,,,,
36,down,Platonic Penguins,Looking Back,22,22,11,,,,
37,up,PARALLELLS & Fulltone,How Can I Resist,57,36,5,,,,
38,down,Duke & Jones,Reflection,26,26,22,,,,
39,down,Years & Years,King,36,9,128,,,,
40,down,Rezident,Reflection,28,23,25,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,3,36,,,,
42,up,Kusko & Future Friends,My Way,44,19,29,,,,
43,up,M83,Wait,59,23,112,,,,
44,up,Almanac & Hoost,Treason,92,44,2,,,,
45,up,Brian Eno,By This River,49,45,2,,,,
46,up,Jungle,Happy Man,53,28,32,,,,
47,-,Monolink,Return to Oz (ARTBAT Remix),-,24,67,,,,
48,down,M.I.A.,Paper Planes,42,23,127,,,,
49,-,Martin Solveig & Good Times Ahead,Intoxicated,-,49,27,,,,
50,down,Jungle,Busy Earnin',43,19,34,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),71,45,35,,,,
52,-,Joe Kirby,Sun Kissed,-,45,2,,,,
53,up,TeKah,Sexah Taimado,62,33,7,,,,
54,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,37,23,41,,,,
55,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,8,7,,,,
56,up,Fumaratto,Me Provocas (feat. Valka),64,44,7,,,,
57,up,White Town,Your Woman,63,30,89,,,,
58,up,TeKah,Tek One,68,31,8,,,,
59,up,TeKah,Etnoh Boy,69,40,7,,,,
60,up,TeKah,Junglah,65,32,7,,,,
61,down,Tiësto,Adagio for Strings,60,27,44,,,,
62,down,TeKah,Chillah,52,37,7,,,,
63,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),89,43,45,,,,
64,up,Alex Baker,Water Colors,73,14,39,,,,
65,up,Marconi Union,"Weightless, Pt. 1",83,1,38,,,,
66,up,OK Chamomile,Into the Night,95,65,5,,,,
67,up,Joe Kirby,Beside the River,100,50,3,,,,
68,-,clay house,peace,-,68,5,,,,
69,up,Cosmere,Remember,88,55,4,,,,
70,-,RÜFÜS DU SOL,Devotion,-,65,2,,,,
71,-,EMBRZ,Drift Away,-,60,2,,,,
72,-,Running Touch,Why Do I,-,71,1,,,,
73,down,Ornette,Crazy (Nôze Remix),40,23,90,,,,
74,down,TeKah,Puebloh Poder,72,34,7,,,,
75,down,Elderbrook,Numb,70,52,18,,,,
76,up,TeKah,Sofah Yu,80,38,7,,,,
77,down,Moby,Porcelain,29,29,73,,,,
78,-,ALLUMARE,Callidum (Water),-,74,2,,,,
79,up,Stardust,Music Sounds Better with You (Radio Edit),91,21,110,,,,
80,down,Stardust,Music Sounds Better with You,38,17,82,,,,
81,up,Benny Benassi Presents The Biz,Satisfaction,85,29,50,,,,
82,up,Guaracha,Vamo a Jugar Al Goloso,97,29,113,,,,
83,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,83,1,,,,
84,-,Moledro,Riko,-,38,16,,,,
85,up,Elderbrook,Numb (Chill Mix),96,8,106,,,,
86,down,Jungle,"Heavy, California",84,29,56,,,,
87,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,13,1,,,,
88,down,Kaskade,Where Did You Go,66,19,39,,,,
89,down,Crystal Castles,Vanished,82,42,9,,,,
90,down,Trinix,Sweet Dreams,55,17,43,,,,
91,down,Metronomy,The Look,81,10,112,,,,
92,down,Kidd Keo,Ma Vie (feat. Yay),56,16,53,,,,
93,-,Kavinsky,Nightcall,-,31,7,,,,
94,up,Platonic Penguins,Close to You,98,31,13,,,,
95,-,Pyramid,See You In the Other Side,-,46,41,,,,
96,down,BOII,Head Rush,93,33,14,,,,
97,down,Estatika,Perdidos en la Luz,79,24,4,,,,
98,down,Black Coffee,Turn Me On,50,31,22,,,,
99,down,TeKah,Walkah,48,36,7,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,117,,,,
