Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,62,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,62,,,,
3,down,Fumaratto,Me Provocas,2,1,29,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,62,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,62,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,62,,,,
7,up,Petit Biscuit,Sunset Lover,14,4,62,,,,
8,up,Kina,Get You the Moon (feat. Snøw),27,1,62,,,,
9,down,Duke Dumont,Ocean Drive,7,4,62,,,,
10,up,Disclosure,Omen (feat. Sam Smith),35,4,62,,,,
11,up,Empire of the Sun,Walking On a Dream,44,2,62,,,,
12,up,Hippie Sabotage,Devil Eyes,48,1,62,,,,
13,up,M83,Midnight City,32,5,62,,,,
14,up,Years & Years,Desire (Gryffin Remix),47,10,62,,,,
15,up,Forester,Undercover,53,15,13,,,,
16,up,Exotic Dj,Calling,72,1,3,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,3,62,,,,
18,up,Tycho,Weather,56,18,4,,,,
19,up,RÜFÜS DU SOL,You Were Right,51,9,59,,,,
20,up,Elderbrook,Numb (Chill Mix),54,8,40,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,7,62,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,13,58,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,16,62,,,,
24,up,"Exotic Dj, VALKA & Nathan",Me Elevas,62,18,45,,,,
25,up,Dj Dasten & Felicia,Fiesta en la Arena,66,20,34,,,,
26,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,22,62,,,,
27,up,TWO LANES,Feel,78,27,6,,,,
28,up,Affelaye,Cold Open,70,26,3,,,,
29,up,Jungle,Casio,64,13,62,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],94,30,7,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,14,19,99,2020-10-11,61,2020-11-01
32,up,Years & Years,King,65,9,61,,,,
33,up,Tycho,Into the Woods,74,33,4,,,,
34,up,Seawayz,No Words to Say,75,34,3,,,,
35,up,Guaracha,Vamo a Jugar Al Goloso,68,29,48,,,,
36,up,PLÜM,I See You,82,36,7,,,,
37,up,Joey Pecoraro,Movie Night,69,26,4,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),85,21,57,,,,
39,up,M.I.A.,Paper Planes,67,23,60,,,,
40,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),93,40,8,,,,
41,-,King Henry,Remember,-,23,28,,,,
42,-,Haux & Samuraii,Fever in the Night,-,42,5,,,,
43,up,Empire of the Sun,We Are the People,58,5,62,,,,
44,up,Bronze Whale,Good Enough,87,44,8,,,,
45,up,Stardust,Music Sounds Better with You,59,17,24,,,,
46,up,Kasbo,Vittra,91,28,9,,,,
47,up,Years & Years,Desire,90,21,41,,,,
48,up,Dj Dasten & Espinoza Paz,Volver Volver,71,36,9,,,,
49,up,Disclosure,Magnets (feat. Lorde),76,29,59,,,,
50,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,20,1,,,,
51,-,David Scott,Nostalgia,-,51,1,,,,
52,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),81,31,15,,,,
53,down,0th3r Zide,Schizophrenia (You Can Get It),40,40,6,,,,
54,down,0th3r Zide,Zigma,43,42,6,,,,
55,down,0th3r Zide,Automated Factory,41,41,6,,,,
56,down,0th3r Zide,Omega,46,46,6,,,,
57,down,0th3r Zide,Biomorphic,45,45,6,,,,
58,up,Breakbot,Baby I'm Yours (feat. Irfane),63,30,62,,,,
59,down,0th3r Zide,Kappa,33,33,5,,,,
60,up,0th3r Zide,Isolated,60,60,2,,,,
61,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,27,1,,,,
62,up,Flume & Chet Faker,Drop the Game,99,43,44,,,,
63,up,M83,Wait,88,23,45,,,,
64,up,Metronomy,The Look,73,10,50,,,,
65,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,30,23,,,,
66,-,Exotic Dj,Skate,-,66,2,,,,
67,up,Pato Banton,Go Pato,89,13,46,,,,
68,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),84,52,22,,,,
69,-,Diplo & Sleepy Tom,Be Right There,-,29,36,,,,
70,-,Exotic Dj,Gucci,-,50,2,,,,
71,-,White Town,Your Woman,-,30,31,,,,
72,-,Tycho & rum.gold,Run Away (Acoustic),-,46,11,,,,
73,-,James Alexander Bright,Go,-,57,6,,,,
74,-,CRi,From Me (feat. Bernache),-,44,9,,,,
75,-,Benny Benassi Presents The Biz,Satisfaction,-,29,16,,,,
76,-,SG Lewis,Time,-,54,3,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique),-,25,1,92,2021-04-25,92,2021-04-25
78,down,Moby,Porcelain,77,29,16,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,12,50,,,,
80,-,Exotic Dj,The Melody,-,64,2,,,,
81,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,81,3,,,,
82,-,boerd & Rondo Mo,Ready,-,58,8,,,,
83,-,Malibu,Lost At Sea (Kelly Moran Remix),-,54,1,,,,
84,-,Exotic Dj,Te Acuerdas,-,69,2,,,,
85,-,RÜFÜS DU SOL,Underwater,-,1,13,,,,
86,-,Oliver Chang & Evan James,Cruise,-,24,14,,,,
87,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,52,7,,,,
88,-,Metronomy,The Bay,-,16,23,,,,
89,-,Fred again..,Jessie (I Miss You),-,34,8,,,,
90,-,Exotic Dj,Lola,-,33,1,,,,
91,up,Polo & Pan,Nanã,100,91,2,,,,
92,-,Emancipator,Alligator (Good Lee Remix),-,69,3,,,,
93,-,Owl City,Fireflies,-,57,6,,,,
94,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,92,2,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,15,18,,,,
96,-,juan Scrapt,Cienaguera (feat. Snaktak) [Remix],-,74,2,,,,
97,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,20,,,,
98,-,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),-,49,19,,,,
99,-,DRAMA,Hold On (Rezident Remix),-,65,4,,,,
100,-,The Chemical Brothers,Got to Keep On,-,25,27,,,,
