Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marconi Union,"Weightless, Pt. 1",-,1,1,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,63,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,63,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,63,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,63,,,,
6,down,Fumaratto,Me Provocas,3,1,30,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,63,,,,
8,up,Duke Dumont,Ocean Drive,9,4,63,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,6,63,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,4,63,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,63,,,,
12,down,Petit Biscuit,Sunset Lover,7,4,63,,,,
13,up,Exotic Dj,Calling,16,1,4,,,,
14,down,Empire of the Sun,Walking On a Dream,11,2,63,,,,
15,down,Years & Years,Desire (Gryffin Remix),14,10,63,,,,
16,down,M83,Midnight City,13,5,63,,,,
17,up,Elderbrook,Numb (Chill Mix),20,8,41,,,,
18,up,RÜFÜS DU SOL,You Were Right,19,9,60,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,7,63,,,,
20,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],50,20,2,,,,
21,down,Forester,Undercover,15,15,14,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,3,63,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,16,63,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,13,59,,,,
25,down,"Exotic Dj, VALKA & Nathan",Me Elevas,24,18,46,,,,
26,up,Affelaye,Cold Open,28,26,4,,,,
27,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],61,27,2,,,,
28,down,Tycho,Weather,18,18,5,,,,
29,-,Ólafur Arnalds & Nils Frahm,a1,-,29,1,,,,
30,-,Benjamin Mørk,Feel Good Inc.,-,30,1,,,,
31,up,King Henry,Remember,41,23,29,,,,
32,down,Dj Dasten & Felicia,Fiesta en la Arena,25,20,35,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,14,20,99,2020-10-11,61,2020-11-01
34,down,TWO LANES,Feel,27,27,7,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),38,21,58,,,,
36,up,Empire of the Sun,We Are the People,43,5,63,,,,
37,down,Years & Years,King,32,9,62,,,,
38,down,Seawayz,No Words to Say,34,34,4,,,,
39,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),26,22,63,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],30,30,8,,,,
41,down,Tycho,Into the Woods,33,33,5,,,,
42,-,Joey Pecoraro,Forgot My Keys,-,42,1,,,,
43,down,Guaracha,Vamo a Jugar Al Goloso,35,29,49,,,,
44,down,Jungle,Casio,29,13,63,,,,
45,-,Monolink,Return to Oz (ARTBAT Remix),-,24,10,,,,
46,-,"late year, Otxhello & Dilip","A True Story ""*''",-,33,1,,,,
47,down,PLÜM,I See You,36,36,8,,,,
48,down,Years & Years,Desire,47,21,42,,,,
49,-,Fumaratto,Me Provocas,-,3,1,,,,
50,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),40,40,9,,,,
51,up,David Scott,Nostalgia,51,51,2,,,,
52,up,Metronomy,The Look,64,10,51,,,,
53,up,Pato Banton,Go Pato,67,13,47,,,,
54,up,Malibu,Lost At Sea (Kelly Moran Remix),83,54,2,,,,
55,up,CRi,From Me (feat. Bernache),74,44,10,,,,
56,down,M.I.A.,Paper Planes,39,23,61,,,,
57,up,Flume & Chet Faker,Drop the Game,62,43,45,,,,
58,down,Kasbo,Vittra,46,28,10,,,,
59,up,Oliver Chang & Evan James,Cruise,86,24,15,,,,
60,down,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),52,31,16,,,,
61,down,Dj Dasten & Espinoza Paz,Volver Volver,48,36,10,,,,
62,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),68,52,23,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,75,29,17,,,,
64,down,Haux & Samuraii,Fever in the Night,42,42,6,,,,
65,down,Bronze Whale,Good Enough,44,44,9,,,,
66,down,Stardust,Music Sounds Better with You,45,17,25,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),77,25,2,92,2021-04-25,92,2021-04-25
68,up,Exotic Dj,Gucci,70,50,3,,,,
69,down,Joey Pecoraro,Movie Night,37,26,5,,,,
70,-,Ornette,Crazy (Nôze Remix),-,23,26,,,,
71,-,Marconi Union,Weightless (253 Edit),-,71,2,,,,
72,-,Lambert,Porcelain (Aparde Remix),-,49,1,,,,
73,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,59,,,,
74,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,43,3,,,,
75,down,White Town,Your Woman,71,30,32,,,,
76,up,Moby,Porcelain,78,29,17,,,,
77,-,J Körber,Santiago,-,14,8,,,,
78,down,Diplo & Sleepy Tom,Be Right There,69,29,37,,,,
79,-,JhonnierAndrey,B4ss Hit,-,10,6,,,,
80,-,Madlib,Road of the Lonely Ones,-,79,1,,,,
81,-,JhonnierAndrey,SomeTime,-,14,6,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,12,51,,,,
83,-,Seb Wildblood,sketches,-,68,1,,,,
84,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,25,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,54,37,,,,
86,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,53,20,,,,
87,-,Elskavon & John Hayes,Itasca,-,64,6,,,,
88,up,Owl City,Fireflies,93,57,7,,,,
89,up,The Cinematic Orchestra,To Build a Home,95,15,19,,,,
90,-,J Körber,Railway,-,17,7,,,,
91,-,J Körber,Öltanz,-,11,9,,,,
92,-,Just Big Hills,Hibernate,-,83,1,,,,
93,-,Elderbrook,All My Love,-,26,5,,,,
94,down,SG Lewis,Time,76,54,4,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),58,30,63,,,,
96,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,30,24,,,,
97,-,JhonnierAndrey,Atlas,-,16,6,,,,
98,down,M83,Wait,63,23,46,,,,
99,up,DRAMA,Hold On (Rezident Remix),99,65,5,,,,
100,-,J Körber,Buenos Aires (Remix),-,16,9,,,,
