Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,164,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,164,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,164,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,164,,,,
5,up,INTERWORLD,Metamorphosis,7,5,18,,,,
6,up,Duke Dumont,Ocean Drive,9,4,164,,,,
7,down,M83,Midnight City,5,5,164,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,164,,,,
9,down,Shouse,Love Tonight (Edit),6,1,93,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,3,164,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,4,164,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix),11,9,26,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,7,164,,,,
14,up,Years & Years,Desire (Gryffin Remix),17,10,164,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,164,,,,
16,up,Empire of the Sun,We Are the People,23,5,164,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,81,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,82,,,,
19,down,Øneheart & reidenshi,Snowfall,15,12,16,,,,
20,down,Marconi Union,"Weightless, Pt. 1",13,1,72,,,,
21,up,Pato Banton,Go Pato,27,13,99,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,7,68,,,,
23,down,TWISTED,Worth Nothing,20,16,8,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,15,112,,,,
25,up,Kordhell,Murder In My Mind,28,13,23,,,,
26,up,RÜFÜS DU SOL,Underwater,35,1,104,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,1,164,,,,
28,down,BONNIE X CLYDE,In Too Deep,26,26,12,,,,
29,up,Years & Years,King,32,9,163,,,,
30,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),24,21,15,,,,
31,down,Shallou,Heartaches,30,13,67,,,,
32,down,M83,Wait,31,23,147,,,,
33,down,LöKii & Linney,Don't Let Go,29,23,12,,,,
34,up,Estatika,Perdidos en la Luz,38,24,34,,,,
35,down,Crooked Colours,Don’t Give Up On Me,33,25,9,,,,
36,down,Hippie Sabotage,Devil Eyes,34,1,164,,,,
37,up,Dxrk ダーク,RAVE,40,12,36,,,,
38,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),41,22,18,,,,
39,down,Metronomy,The Look,36,10,146,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,3,69,,,,
41,up,Shouse,Love Tonight,45,4,88,,,,
42,up,Jungle,Casio,50,13,164,,,,
43,down,Years & Years,Desire,37,21,143,,,,
44,up,INNDRIVE,Shake It,67,2,83,,,,
45,up,Milly Cruz & La Factoría,Todavia,58,14,21,,,,
46,up,TeKah,Puebloh Poder,63,34,34,,,,
47,up,TeKah,Tekah,53,35,36,,,,
48,down,Arca,Rakata,42,16,23,,,,
49,up,TeKah,Walkah,55,36,34,,,,
50,down,TeKah,Etnoh Boy,47,40,35,,,,
51,up,TeKah,Synckroh,54,35,34,,,,
52,up,TeKah,Junglah,56,32,35,,,,
53,down,TeKah,Chillah,51,37,36,,,,
54,up,TeKah,Tek One,64,31,36,,,,
55,up,delputas collective,cashbaa,65,55,10,,,,
56,down,TeKah,Sexah Taimado,49,33,36,,,,
57,up,delputas collective,no no no es del p***s,66,57,9,,,,
58,up,delputas collective,del pupu puu,60,58,9,,,,
59,down,TeKah,Sofah Yu,57,38,35,,,,
60,down,TeKah,Rokah,52,37,34,,,,
61,up,delputas collective,religioso,62,61,9,,,,
62,down,TeKah,Tankah Rola,48,34,36,,,,
63,up,Gloom Electro,Leaving the Nest,86,24,27,,,,
64,up,MoonDeity,Neon Blade,75,40,23,,,,
65,up,delputas collective,i like it,69,63,8,,,,
66,down,delputas collective,cumbia hip hop,59,59,9,,,,
67,down,RÜFÜS DU SOL,On My Knees,44,3,61,,,,
68,up,Stardust,Music Sounds Better with You,89,17,115,,,,
69,-,Stray Kids,Connected (Bang Chan),-,69,1,,,,
70,up,TeKah,3era estacion,72,41,22,,,,
71,down,Grimes,Genesis,61,18,10,,,,
72,down,Hollow Scene & Modern Horror,wanted out,43,27,3,,,,
73,down,delputas collective,eso me parece,68,66,10,,,,
74,down,Fred again..,Delilah (pull me out of this),46,22,10,,,,
75,up,Years & Years,Shine,79,22,93,,,,
76,down,TeKah,1era estacion,70,40,26,,,,
77,down,delputas collective,psico,71,60,8,,,,
78,up,Anyma & Chris Avantgarde,Consciousness,81,4,9,,,,
79,down,TeKah,última estacion,74,37,22,,,,
80,down,TeKah,2da estacion,73,43,23,,,,
81,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,50,,,,
82,up,Guaracha,Vamo a Jugar Al Goloso,99,29,144,,,,
83,up,The Blaze,Territory,93,21,34,,,,
84,up,Monolink,Return to Oz (ARTBAT Remix),92,24,98,,,,
85,up,Jungle,Keep Moving,90,10,84,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,36,89,,,,
87,down,White Town,Your Woman,78,30,124,,,,
88,-,Martin Solveig & Good Times Ahead,Intoxicated,-,49,39,,,,
89,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,8,42,,,,
90,-,NxtWave,Jesús Nació,-,71,6,,,,
91,-,NxtWave,Emanuel,-,70,2,,,,
92,down,Billie Eilish,ocean eyes,87,43,17,67,2019-12-29,67,2019-12-29
93,up,Ofenbach,Be Mine,96,42,44,,,,
94,down,Metronomy,The Bay,85,16,58,,,,
95,down,Arca,Prada,94,24,20,,,,
96,down,Stray Kids,MANIAC,91,3,37,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,95,29,74,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,146,,,,
99,up,Kaskade,Where Did You Go,100,19,65,,,,
100,-,Fumaratto,Me Provocas (feat. Valka),-,44,31,,,,
