Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,217,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,217,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,217,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,217,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,217,,,,
6,up,Empire of the Sun,We Are the People,6,5,217,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,217,,,,
8,up,Duke Dumont,Ocean Drive,8,4,217,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,122,,,,
10,down,M83,Midnight City,9,5,216,,,,
11,down,RÜFÜS DU SOL,Underwater,10,1,157,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,4,217,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,135,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix),14,9,79,,,,
15,up,Marconi Union,"Weightless, Pt. 1",19,1,114,,,,
16,up,Shouse,Love Tonight (Edit),22,1,146,,,,
17,down,RÜFÜS DU SOL,On My Knees,16,3,114,,,,
18,down,Years & Years,King,17,9,216,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,134,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,217,,,,
21,down,Years & Years,Desire (Gryffin Remix),20,10,217,,,,
22,down,Argy & Omnya,Aria,21,6,15,,,,
23,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),25,21,36,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,217,,,,
25,up,Pato Banton,Go Pato,26,13,152,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,15,165,,,,
27,up,Stardust,Music Sounds Better with You,28,17,168,,,,
28,down,INTERWORLD,Metamorphosis,27,5,71,,,,
29,up,Röyksopp,Don't Go,29,20,19,,,,
30,up,Lonely in the Rain,Better Alone,31,30,11,,,,
31,up,Jungle,Casio,34,13,215,,,,
32,up,Years & Years,Desire,32,21,196,,,,
33,up,Øneheart & reidenshi,Snowfall,35,12,69,,,,
34,up,M83,Wait,37,23,199,,,,
35,up,Fred again.. & Jozzy,ten,39,16,12,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,41,27,30,,,,
37,up,Hippie Sabotage,Devil Eyes,38,1,217,,,,
38,down,VOJ & Narvent,Memory Reboot,30,19,25,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,36,29,110,,,,
40,up,Shallou & ayokay,Us,42,16,37,,,,
41,up,Fred again.. & Obongjayar,adore u,47,12,21,,,,
42,up,Metronomy,The Look,44,10,197,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,1,217,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,16,211,,,,
45,up,Jungle,Keep Moving,45,10,106,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,36,142,,,,
47,up,Estatika,Perdidos en la Luz,58,24,77,,,,
48,down,Fred again.. & Baby Keem,leavemealone,40,30,4,,,,
49,up,Nordic Lights,Compass (Meditation),56,36,6,,,,
50,up,Wild Colors,Opal (Breathwork),93,50,2,,,,
51,down,Years & Years,Shine,50,22,143,,,,
52,down,White Town,Your Woman,48,30,172,,,,
53,up,M83,Outro,55,35,12,,,,
54,up,Farelane,Forgotten Solitude (Noise),86,54,2,,,,
55,down,Kordhell,Murder In My Mind,51,13,76,,,,
56,up,Field Journal,Greenhouse (Rain),96,56,2,,,,
57,up,Jungle,Busy Earnin',63,19,66,,,,
58,down,Fred again..,Delilah (pull me out of this),53,22,57,,,,
59,up,Fumaratto,Me Provocas (feat. Valka),74,44,45,,,,
60,up,Grimes,Genesis,71,18,63,,,,
61,up,Farelane,Forgotten Solitude (Rain),72,61,2,,,,
62,up,Kavinsky,Nightcall,66,31,37,,,,
63,up,Crystal Castles,Vanished,65,42,45,,,,
64,down,Tiësto,Adagio for Strings,60,27,86,,,,
65,down,RÜFÜS DU SOL,No Place,49,11,48,,,,
66,-,Anyma,Explore Your Future,-,8,36,,,,
67,up,Nordic Lights,Peace Dream (Binaural Meditation),88,62,2,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,35,52,,,,
69,up,Todd Terje,"Swing Star, Pt. 2",73,47,5,,,,
70,-,NxtWave,Emanuel,-,70,4,,,,
71,-,NxtWave,Jesús Nació,-,71,8,,,,
72,down,Farelane,Lunar Phase (Rain),67,55,3,,,,
73,up,Monolink,Return to Oz (ARTBAT Remix),75,24,119,,,,
74,down,LöKii,Goodbye,68,63,2,,,,
75,-,Field Journal,Bloom (Rain),-,60,1,,,,
76,up,Arca,Rakata,92,16,56,,,,
77,down,RÜFÜS DU SOL,Alive,64,15,43,,,,
78,-,AYYBO,Rizz,-,43,1,,,,
79,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],99,60,21,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,24,85,,,,
81,-,Anyma & CamelPhat,The Sign,-,10,43,,,,
82,down,Anyma & Chris Avantgarde,Consciousness,76,4,62,,,,
83,-,Treehouse Studios,Say Something (Spa),-,83,1,,,,
84,down,Sidewalks and Skeletons,Goth,54,34,25,,,,
85,down,Disclosure,Magnets (feat. Lorde),69,29,140,,,,
86,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),62,8,94,,,,
87,down,Emmit Fenn,The Chase,33,33,2,,,,
88,-,Guaracha,Vamo a Jugar Al Goloso,-,29,160,,,,
89,down,Disclosure,Nocturnal (feat. The Weeknd),78,63,9,,,,
90,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,85,10,,,,
91,down,Elderbrook,Numb,77,52,36,,,,
92,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,23,20,,,,
93,down,RÜFÜS DU SOL,Treat You Better,81,20,25,,,,
94,-,Aureolin Sky,Ever Slowly (Rain),-,69,4,,,,
95,-,Home,Resonance,-,68,14,,,,
96,-,Moses Ideka & phil,Do It For You,-,87,1,,,,
97,down,M.I.A.,Paper Planes,70,23,163,,,,
98,-,The Chemical Brothers,Got to Keep On,-,25,43,,,,
99,down,Ofenbach,Be Mine,61,42,88,,,,
100,up,Shouse,Love Tonight,100,4,139,,,,
