Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,212,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,212,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),1,1,212,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,212,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,212,,,,
6,up,Empire of the Sun,We Are the People,6,5,212,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,212,,,,
8,up,Duke Dumont,Ocean Drive,8,4,212,,,,
9,up,M83,Midnight City,9,5,211,,,,
10,up,RÜFÜS DU SOL,Underwater,10,1,152,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,117,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,130,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,4,212,,,,
14,up,Jungle,Casio,31,13,210,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,7,212,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix),17,9,74,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,212,,,,
18,up,RÜFÜS DU SOL,On My Knees,18,3,109,,,,
19,up,Shouse,Love Tonight (Edit),20,1,141,,,,
20,up,Jungle,Keep Moving,45,10,101,,,,
21,down,Years & Years,King,16,9,211,,,,
22,down,Argy & Omnya,Aria,15,6,10,,,,
23,down,Years & Years,Desire (Gryffin Remix),22,10,212,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,129,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,15,160,,,,
26,up,Jungle,Busy Earnin',67,19,61,,,,
27,down,Marconi Union,"Weightless, Pt. 1",21,1,109,,,,
28,up,VOJ & Narvent,Memory Reboot,28,19,20,,,,
29,up,Kasbo,Alive (Edit),71,22,5,,,,
30,down,Pato Banton,Go Pato,27,13,147,,,,
31,up,Jungle,"Heavy, California",90,29,64,,,,
32,down,INTERWORLD,Metamorphosis,26,5,66,,,,
33,up,ARTO,Now You're Gone,64,25,34,,,,
34,up,Fred again.. & Jozzy,ten,38,16,7,,,,
35,up,Jungle,Happy Man,79,28,42,,,,
36,down,Øneheart & reidenshi,Snowfall,33,12,64,,,,
37,down,M83,Wait,32,23,194,,,,
38,down,Years & Years,Desire,34,21,191,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,30,29,105,,,,
40,down,Stardust,Music Sounds Better with You,36,17,163,,,,
41,down,Metronomy,The Look,39,10,192,,,,
42,down,Hippie Sabotage,Devil Eyes,40,1,212,,,,
43,down,Farelane,Lunar Phase (Meditation),37,37,3,,,,
44,down,Kina,Get You the Moon (feat. Snøw),41,1,212,,,,
45,up,Kavinsky,Nightcall,50,31,32,,,,
46,up,Kordhell,Murder In My Mind,48,13,71,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,49,27,25,,,,
48,down,M83,Outro,35,35,7,,,,
49,up,Fred again.. & Obongjayar,adore u,65,12,16,,,,
50,-,Jungle,Time,-,38,3,,,,
51,-,Jungle,The Heat,-,51,3,,,,
52,up,Röyksopp,Don't Go,53,20,14,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,35,47,,,,
54,up,Monolink,Return to Oz (ARTBAT Remix),54,24,115,,,,
55,up,VOJ & Narvent,Memory Reboot (Slowed),66,48,11,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,36,137,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,16,206,,,,
58,down,RÜFÜS DU SOL,No Place,42,11,43,,,,
59,up,The Blaze,Territory,93,21,44,,,,
60,-,Nordic Lights,Compass (Meditation),-,36,1,,,,
61,down,Nordic Lights,"Benson, Arizona (Meditation)",58,58,2,,,,
62,up,Crystal Castles,Vanished,73,42,40,,,,
63,-,Jungle,Beat 54 (All Good Now),-,55,3,,,,
64,down,Estatika,Perdidos en la Luz,60,24,72,,,,
65,up,Tiësto,Adagio for Strings,76,27,81,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,44,25,5,,,,
67,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,52,28,12,,,,
68,down,Milly Cruz & La Factoría,Todavia,57,14,58,,,,
69,down,Years & Years,Shine,62,22,138,,,,
70,down,Grimes,Genesis,56,18,58,,,,
71,down,Anyma & Chris Avantgarde,Eternity,19,1,42,,,,
72,up,M.I.A.,Paper Planes,72,23,160,,,,
73,down,Aureolin Sky,Moonflower (Noise),59,49,6,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),43,25,20,,,,
75,up,Anyma & Chris Avantgarde,Consciousness,87,4,57,,,,
76,-,The Sound of Quiet,Quiet Ocean (Rain),-,76,1,,,,
77,-,Home,Resonance,-,68,12,,,,
78,up,BONNIE X CLYDE,Another You,97,18,63,,,,
79,down,NBSPLV,The Lost Soul Down,78,23,28,,,,
80,up,Ofenbach,Be Mine,88,42,84,,,,
81,down,Sidewalks and Skeletons,Goth,63,34,20,,,,
82,-,Sound Bath,Be Here Now (Rain),-,82,1,,,,
83,-,Anyma,Explore Your Future,-,8,32,,,,
84,-,Boris Brejcha & Ann Clue,Roadtrip,-,72,3,,,,
85,-,Farelane,Lunar Phase (Noise),-,43,1,,,,
86,down,Lonely in the Rain,Better Alone,70,30,8,,,,
87,down,Deejay Ghost,Devuelvete (Guaracha),83,34,13,,,,
88,-,Shouse,Love Tonight,-,4,134,,,,
89,-,Jungle,GOOD TIMES,-,52,3,,,,
90,down,Arca,Rakata,69,16,51,,,,
91,down,RÜFÜS DU SOL,Alive,86,15,39,,,,
92,up,Elderbrook & Vintage Culture,Talk It Over,92,19,19,,,,
93,down,Keanler & Luvless,Is This Love,81,40,13,,,,
94,-,Jungle,Lucky I Got What I Want,-,94,1,,,,
95,-,Disclosure,Magnets (feat. Lorde),-,29,136,,,,
96,down,Fumaratto,Me Provocas (feat. Valka),77,44,42,,,,
97,-,Nature Sound Bath,Cosmic Whispers (Rain),-,97,1,,,,
98,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),89,8,89,,,,
99,down,White Town,Your Woman,61,30,168,,,,
100,down,Ben Böhmer,One Last Call (feat. Felix Raphael),98,18,7,,,,
