Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,223,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,223,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,223,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,223,,,,
5,up,Empire of the Sun,We Are the People,5,5,223,,,,
6,up,Argy & Omnya,Aria,10,6,21,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,223,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,223,,,,
9,down,Duke Dumont,Ocean Drive,8,4,223,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,141,,,,
11,up,M83,Midnight City,11,5,222,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,4,223,,,,
13,down,RÜFÜS DU SOL,Underwater,12,1,163,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,128,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),16,9,85,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,7,223,,,,
17,up,RÜFÜS DU SOL,On My Knees,18,3,120,,,,
18,up,Grimes,Genesis,27,18,69,,,,
19,up,Years & Years,King,21,9,222,,,,
20,up,Shouse,Love Tonight (Edit),20,1,152,,,,
21,up,Years & Years,Desire (Gryffin Remix),22,10,223,,,,
22,down,Fred again.. & Jozzy,ten,19,16,18,,,,
23,up,The Cinematic Orchestra,To Build a Home,28,15,171,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,140,,,,
25,up,Anyma & Chris Avantgarde,Consciousness,48,4,68,,,,
26,up,Flume,Never Be Like You (feat. Kai),29,24,91,,,,
27,up,Øneheart & reidenshi,Snowfall,38,12,75,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,223,,,,
29,up,INTERWORLD,Metamorphosis,30,5,77,,,,
30,up,Stardust,Music Sounds Better with You,31,17,174,,,,
31,up,ARTO,Now You're Gone,32,25,42,,,,
32,down,Pato Banton,Go Pato,24,13,158,,,,
33,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),33,23,5,,,,
34,down,Marconi Union,"Weightless, Pt. 1",26,1,120,,,,
35,up,VOJ & Narvent,Memory Reboot,42,19,31,,,,
36,up,Hippie Sabotage,Devil Eyes,37,1,223,,,,
37,down,M83,Wait,34,23,205,,,,
38,up,Grimes,Oblivion,60,38,13,,,,
39,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),40,33,15,,,,
40,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),36,36,4,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,39,29,116,,,,
42,down,Farelane,Forgotten Solitude (Spa),41,33,6,,,,
43,up,Nordic Lights,Compass (Meditation),49,36,12,,,,
44,up,Anyma,Explore Your Future,69,8,42,,,,
45,down,Treehouse Studios,Say Something (Meditation),35,35,6,,,,
46,up,Anyma & CamelPhat,The Sign,72,10,49,,,,
47,down,Years & Years,Desire,46,21,202,,,,
48,up,Kina,Get You the Moon (feat. Snøw),55,1,223,,,,
49,down,Jungle,Casio,44,13,221,,,,
50,down,Elderbrook & Vintage Culture,Talk It Over,45,19,24,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,16,217,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,36,148,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,43,27,36,,,,
54,-,Fred again..,Delilah (pull me out of this),-,22,62,,,,
55,down,Crystal Castles,Vanished,47,42,51,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],79,18,2,,,,
57,down,Röyksopp,Don't Go,56,20,25,,,,
58,down,Metronomy,The Look,52,10,203,,,,
59,up,Anyma,The Answer,85,14,19,,,,
60,down,"Rampa, chuala & Keinemusik",Les Gout,59,36,6,,,,
61,down,Shallou & ayokay,Us,58,16,43,,,,
62,down,RÜFÜS DU SOL,No Place,51,11,54,,,,
63,down,Kordhell,Murder In My Mind,57,13,82,,,,
64,down,Fred again.. & Obongjayar,adore u,50,12,27,,,,
65,down,Field Journal,Bloom (Rain),64,60,6,,,,
66,up,Nordic Lights,Peace Dream (Binaural Meditation),71,62,8,,,,
67,down,Justice & Tame Impala,One Night/All Night,15,15,3,,,,
68,down,Tiësto,Adagio for Strings,67,27,92,,,,
69,down,Jungle,Busy Earnin',65,19,72,,,,
70,up,my head is empty & .diedlonely,I Was Only Temporary,88,48,2,,,,
71,up,VOJ & Narvent,Memory Reboot (Slowed),100,48,17,,,,
72,up,Aureolin Sky,Soft Resolve (Rain),75,38,2,,,,
73,down,M.I.A.,Paper Planes,63,23,169,,,,
74,-,Shouse,Love Tonight,-,4,143,,,,
75,down,AYYBO,Rizz,61,43,7,,,,
76,up,Kevin Florez,La Pikotera,99,76,5,,,,
77,down,Quiet Climb,Evening Lights (Meditation),73,73,5,,,,
78,up,Zen Meadows,Morning Breeze,90,78,3,,,,
79,up,Ofenbach,Be Mine,86,42,94,,,,
80,-,Shygirl & SG Lewis,mr useless,-,67,1,,,,
81,-,Kenzo Vox,Any,-,79,4,,,,
82,down,Disclosure,Magnets (feat. Lorde),62,29,146,,,,
83,-,Fred again.. & Baby Keem,leavemealone,-,30,7,,,,
84,-,Pastel Ghost,Dark Beach,-,84,2,,,,
85,-,Shygirl & Boys Noize,tell me,-,85,1,,,,
86,-,24 WAVES,Ray-Ban,-,62,2,,,,
87,up,Argy & Goom Gum,Pantheon,98,23,15,,,,
88,down,M83,Outro,74,35,18,,,,
89,-,Years & Years,Shine,-,22,147,,,,
90,-,Utopiaboy,Swing Lynn,-,84,5,,,,
91,down,White Town,Your Woman,78,30,178,,,,
92,-,24 WAVES,Limerence,-,92,3,,,,
93,down,Farelane,Lunar Phase (Rain),70,55,9,,,,
94,-,Nordic Lights,"Benson, Arizona",-,90,2,,,,
95,down,Elderbrook,Numb,84,52,40,,,,
96,-,24 WAVES,Halcyon,-,68,3,,,,
97,down,The Blaze,Territory,87,21,52,,,,
98,-,Aureolin Sky,Ever Slowly (Rain),-,69,7,,,,
99,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),93,35,58,,,,
100,-,Field Journal,Greenhouse (Rain),-,56,7,,,,
