Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,147,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,147,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,147,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,147,,,,
5,up,Tanel Sra,Sol Playa y Arena,7,5,6,,,,
6,up,Tanel Sra,A la Orilla del Mar,6,6,6,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,147,,,,
8,up,Duke Dumont,Ocean Drive,8,4,147,,,,
9,up,Shouse,Love Tonight (Edit),9,1,76,,,,
10,up,M83,Midnight City,10,5,147,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,4,147,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix),11,9,9,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,3,147,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,65,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,10,147,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,7,147,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,64,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,147,,,,
19,down,Shallou & ayokay,Us,16,16,3,,,,
20,up,Polo & Pan,Feel Good,23,11,46,,,,
21,up,Kordhell,Murder In My Mind,28,13,6,,,,
22,down,Empire of the Sun,We Are the People,21,5,147,,,,
23,up,INNDRIVE,Shake It,26,2,66,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,8,25,,,,
25,down,Milly Cruz & La Factoría,Todavia,22,14,4,,,,
26,up,Kina,Get You the Moon (feat. Snøw),27,1,147,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,15,95,,,,
28,down,Pato Banton,Go Pato,25,13,82,,,,
29,down,Estatika,Perdidos en la Luz,24,24,17,,,,
30,up,Hippie Sabotage,Devil Eyes,31,1,147,,,,
31,up,M83,Wait,36,23,130,,,,
32,down,Years & Years,King,30,9,146,,,,
33,up,Dxrk ダーク,RAVE,38,12,19,,,,
34,down,Shouse,Love Tonight,32,4,71,,,,
35,up,Years & Years,Desire,40,21,126,,,,
36,up,Shallou,Heartaches,37,13,51,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,53,7,51,,,,
38,up,Marconi Union,"Weightless, Pt. 1",54,1,55,,,,
39,up,Jungle,Casio,50,13,147,,,,
40,up,Gloom Electro,Leaving the Nest,62,24,11,,,,
41,up,TeKah,Sexah Taimado,43,33,23,,,,
42,-,INTERWORLD,Metamorphosis,-,5,1,,,,
43,up,Forester,Symphony,44,20,31,,,,
44,down,TeKah,Junglah,33,32,23,,,,
45,up,Years & Years,Shine,58,22,76,,,,
46,down,TeKah,Etnoh Boy,41,40,23,,,,
47,up,TeKah,Tekah,49,35,22,,,,
48,-,ZHU,My Life,-,42,17,,,,
49,down,TeKah,Tek One,35,31,24,,,,
50,up,Monolink,Return to Oz (ARTBAT Remix),68,24,85,,,,
51,down,TeKah,Rokah,42,37,20,,,,
52,down,TeKah,Puebloh Poder,34,34,22,,,,
53,down,TeKah,Walkah,45,36,21,,,,
54,down,TeKah,Sofah Yu,39,38,23,,,,
55,down,TeKah,Chillah,48,37,23,,,,
56,down,TeKah,Tankah Rola,47,34,23,,,,
57,down,TeKah,Synckroh,46,35,21,,,,
58,down,MILKBLOOD,WAIT (feat. Bipolar Sunshine),52,52,2,,,,
59,down,RÜFÜS DU SOL,Underwater,51,1,87,,,,
60,down,White Town,Your Woman,57,30,107,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,16,147,,,,
62,up,Abroad,I'm Not Here To Be Your Friend,69,31,5,,,,
63,up,MoonDeity,Neon Blade,85,40,6,,,,
64,up,Kaskade,Where Did You Go,64,19,53,,,,
65,down,TeKah,1era estacion,55,40,15,,,,
66,down,TeKah,última estacion,59,37,11,,,,
67,down,TeKah,3era estacion,56,41,12,,,,
68,-,Guaracha,Vamo a Jugar Al Goloso,-,29,129,,,,
69,down,Dj Dasten & Fumaratto,Prende la Fiesta,61,45,9,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,36,72,,,,
71,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),66,8,5,,,,
72,up,BONNIE X CLYDE,Another You,93,18,16,,,,
73,-,Banco Swiss,Brazilian Coffee,-,73,1,,,,
74,up,Metronomy,The Look,82,10,129,,,,
75,down,Petit Biscuit,Sunset Lover,63,4,147,,,,
76,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),80,35,5,,,,
77,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,21,1,,,,
78,up,Kidd Keo,Ma Vie (feat. Yay),79,16,68,,,,
79,down,TeKah,2da estacion,65,43,12,,,,
80,up,Tiësto,Adagio for Strings,90,27,56,,,,
81,up,Disclosure,Magnets (feat. Lorde),87,29,115,,,,
82,up,Stray Kids,MANIAC,91,3,24,,,,
83,down,Stardust,Music Sounds Better with You,81,17,100,,,,
84,-,Nicolas Haelg,I Follow,-,17,39,,,,
85,down,Ofenbach,Be Mine,84,42,35,,,,
86,up,M.I.A.,Paper Planes,92,23,144,,,,
87,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),94,87,2,,,,
88,up,Flume,Never Be Like You (feat. Kai),95,24,71,,,,
89,-,Estelas,Brand New,-,89,1,,,,
90,down,Fred again..,Jungle,89,17,7,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,48,43,,,,
92,-,Crystal Castles,Vanished,-,42,11,,,,
93,-,Øneheart & reidenshi,Snowfall,-,12,1,,,,
94,-,Fumaratto,Me Provocas (feat. Valka),-,44,21,,,,
95,-,Jungle,Keep Moving,-,10,71,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,29,65,,,,
97,up,Ornette,Crazy (Nôze Remix),99,23,107,,,,
98,-,CLIMAX,Gambeteo,-,58,1,,,,
99,down,delputas collective,eso me parece,76,66,3,,,,
100,-,wooll,Friendship,-,62,1,,,,
