Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,199,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,199,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,199,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,199,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,199,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,199,,,,
7,up,Duke Dumont,Ocean Drive,8,4,199,,,,
8,down,Anyma & Chris Avantgarde,Eternity,6,1,29,,,,
9,up,M83,Midnight City,10,5,198,,,,
10,down,RÜFÜS DU SOL,Underwater,9,1,139,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,104,,,,
12,down,RÜFÜS DU SOL,On My Knees,11,3,96,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,199,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix),16,9,61,,,,
15,up,Shouse,Love Tonight (Edit),18,1,128,,,,
16,up,Years & Years,King,17,9,198,,,,
17,down,Disclosure,Omen (feat. Sam Smith),14,4,199,,,,
18,up,Empire of the Sun,We Are the People,20,5,199,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,117,,,,
20,up,Years & Years,Desire (Gryffin Remix),22,10,199,,,,
21,up,INTERWORLD,Metamorphosis,25,5,53,,,,
22,up,Øneheart & reidenshi,Snowfall,33,12,51,,,,
23,up,Pato Banton,Go Pato,26,13,134,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,116,,,,
25,down,Fred again.. & Obongjayar,adore u,12,12,3,,,,
26,up,NBSPLV,The Lost Soul Down,27,23,15,,,,
27,up,VOJ & Narvent,Memory Reboot,34,19,7,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,7,199,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,15,147,,,,
30,up,Hippie Sabotage,Devil Eyes,36,1,199,,,,
31,down,Anyma & Chris Avantgarde,Consciousness,21,4,44,,,,
32,down,Anyma,Explore Your Future,23,8,23,,,,
33,up,Years & Years,Desire,42,21,178,,,,
34,up,White Town,Your Woman,39,30,155,,,,
35,up,Kina,Get You the Moon (feat. Snøw),41,1,199,,,,
36,up,Metronomy,The Look,40,10,179,,,,
37,down,Jungle,Casio,35,13,197,,,,
38,down,Kavinsky,Nightcall,31,31,19,,,,
39,down,Kordhell,Murder In My Mind,38,13,58,,,,
40,up,Limca,Cabin,69,40,3,,,,
41,down,Anyma & CamelPhat,The Sign,30,10,29,,,,
42,up,Estatika,Perdidos en la Luz,54,24,64,,,,
43,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,37,22,12,,,,
44,up,Quiet Climb,Calm Valley (Rain),47,44,3,,,,
45,up,Grimes,Genesis,70,18,45,,,,
46,down,BONNIE X CLYDE,Another You,32,18,53,,,,
47,up,Marconi Union,"Weightless, Pt. 1",72,1,96,,,,
48,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,8,76,,,,
49,down,M83,Wait,45,23,181,,,,
50,down,Arca,Rakata,44,16,39,,,,
51,up,TeKah,última estacion,63,37,41,,,,
52,up,Debbyh,Lake Chill,90,52,3,,,,
53,up,Wildcat Canyon,Mystic Whistle,79,53,3,,,,
54,up,TeKah,3era estacion,61,41,44,,,,
55,up,TeKah,1era estacion,71,40,48,,,,
56,down,RÜFÜS DU SOL,No Place,52,11,30,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,59,29,92,,,,
58,down,Billie Eilish,ocean eyes,43,43,46,67,2019-12-29,67,2019-12-29
59,-,Euxia,Shoreline,-,59,2,,,,
60,-,tillit,Roi,-,60,1,,,,
61,down,Stardust,Music Sounds Better with You,56,17,150,,,,
62,-,Koets,Ruhm,-,62,2,,,,
63,-,Giant Book Sale,Carmen (Dreaming),-,63,1,,,,
64,-,Yasumu,Vibrant,-,64,1,,,,
65,-,Marshmello,Summer,-,56,1,,,,
66,down,Milly Cruz & La Factoría,Todavia,53,14,51,,,,
67,down,Ofenbach,Be Mine,60,42,71,,,,
68,-,tillit,Orka,-,68,1,,,,
69,-,Aureolin Sky,Ever Slowly (Rain),-,69,2,,,,
70,-,auv,Wave Hill,-,70,1,,,,
71,down,Jungle,Keep Moving,48,10,88,,,,
72,-,Abel Cainstro,Foz,-,47,17,,,,
73,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,73,1,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,36,124,,,,
75,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,66,3,,,,
76,down,TeKah,2da estacion,74,43,42,,,,
77,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,16,193,,,,
78,-,Vandelux,All I've Ever Known,-,28,14,,,,
79,down,Jungle,Busy Earnin',62,19,49,,,,
80,down,ARTO,Now You're Gone,67,25,21,,,,
81,up,Imix Molob,Flop2,88,81,2,,,,
82,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,33,2,,,,
83,down,Anyma,The Answer,49,14,14,,,,
84,down,g3ox_em,GigaChad Theme (Phonk House Version),58,36,26,,,,
85,-,TeKah,Tekah,-,35,56,,,,
86,-,M.I.A.,Paper Planes,-,23,155,,,,
87,-,TeKah,Chillah,-,37,55,,,,
88,-,Guaracha,Vamo a Jugar Al Goloso,-,29,154,,,,
89,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,83,7,96,,,,
90,-,RÜFÜS DU SOL,Treat You Better,-,20,20,,,,
91,up,TeKah,Sofah Yu,94,38,57,,,,
92,up,TeKah,Walkah,99,36,53,,,,
93,down,Crystal Castles,Vanished,50,42,27,,,,
94,-,TeKah,Tek One,-,31,56,,,,
95,down,Sidewalks and Skeletons,Goth,93,34,9,,,,
96,down,Shouse,Love Tonight,73,4,122,,,,
97,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),87,22,32,,,,
98,-,Marshmello,Take It Back,-,97,1,,,,
99,-,Jungle,"Heavy, California",-,29,60,,,,
100,down,TeKah,Puebloh Poder,85,34,55,,,,
