Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,130,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,130,,,,
3,up,Shouse,Love Tonight (Edit),3,1,59,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,130,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,1,130,,,,
6,up,M83,Midnight City,6,5,130,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,130,,,,
8,up,Duke Dumont,Ocean Drive,8,4,130,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,7,34,,,,
10,down,INNDRIVE,Shake It,9,2,49,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,130,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,48,,,,
13,up,Shallou,Heartaches,25,13,34,,,,
14,down,Fumaratto,Me Provocas,11,3,68,,,,
15,up,Polo & Pan,Feel Good,16,11,29,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,7,130,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,1,130,,,,
18,down,Stray Kids,MANIAC,10,3,7,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,3,130,,,,
20,up,Empire of the Sun,We Are the People,26,5,130,,,,
21,up,The Cinematic Orchestra,To Build a Home,33,15,78,,,,
22,up,Hippie Sabotage,Devil Eyes,22,1,130,,,,
23,down,Years & Years,Desire (Gryffin Remix),18,10,130,,,,
24,up,Dxrk ダーク,RAVE,30,12,2,,,,
25,down,Disclosure,Omen (feat. Sam Smith),19,4,130,,,,
26,down,Shouse,Love Tonight,21,4,54,,,,
27,down,San Pacho,Amor,13,13,3,,,,
28,up,Years & Years,Desire,31,21,109,,,,
29,down,RÜFÜS DU SOL,Underwater,27,1,70,,,,
30,up,RÜFÜS DU SOL,On My Knees,32,3,32,,,,
31,down,Jungle,Casio,23,13,130,,,,
32,up,M83,Wait,43,23,113,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,3,37,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,16,130,,,,
35,up,White Town,Your Woman,57,30,90,,,,
36,up,PARALLELLS & Fulltone,How Can I Resist,37,36,6,,,,
37,up,Ornette,Crazy (Nôze Remix),73,23,91,,,,
38,up,Years & Years,King,39,9,129,,,,
39,down,Nicolas Haelg,I Follow,29,17,25,,,,
40,up,Monolink,Return to Oz (ARTBAT Remix),47,24,68,,,,
41,up,Metronomy,The Look,91,10,113,,,,
42,down,Jungle,Keep Moving,34,10,55,,,,
43,up,Guaracha,Vamo a Jugar Al Goloso,82,29,114,,,,
44,up,Stardust,Music Sounds Better with You,80,17,83,,,,
45,down,Petit Biscuit,Sunset Lover,35,4,130,,,,
46,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),87,13,2,,,,
47,up,Joe Kirby,Sun Kissed,52,45,3,,,,
48,up,Fumaratto,Me Provocas (feat. Valka),56,44,8,,,,
49,up,TeKah,Junglah,60,32,8,,,,
50,up,TeKah,Tek One,58,31,9,,,,
51,up,TeKah,Sexah Taimado,53,33,8,,,,
52,up,TeKah,Etnoh Boy,59,40,8,,,,
53,-,TeKah,Tekah,-,35,8,,,,
54,-,TeKah,Tankah Rola,-,34,8,,,,
55,up,TeKah,Sofah Yu,76,38,8,,,,
56,up,TeKah,Walkah,99,36,8,,,,
57,-,TeKah,Synckroh,-,35,7,,,,
58,-,TeKah,Rokah,-,37,7,,,,
59,down,M.I.A.,Paper Planes,48,23,128,,,,
60,up,TeKah,Chillah,62,37,8,,,,
61,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,8,8,,,,
62,up,Black Coffee,Turn Me On,98,31,23,,,,
63,-,Disclosure,Magnets (feat. Lorde),-,29,103,,,,
64,down,Tiësto,Adagio for Strings,61,27,45,,,,
65,-,Iván Rosa,Ukelele At Night (feat. Bryan Pelayo),-,65,1,,,,
66,up,Estatika,Perdidos en la Luz,97,24,5,,,,
67,down,OK Chamomile,Into the Night,66,65,6,,,,
68,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),63,43,46,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,127,,,,
70,-,Fumaratto,Me Provocas,-,1,37,,,,
71,up,Running Touch,Why Do I,72,71,2,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,72,1,,,,
73,down,Joe Kirby,Beside the River,67,50,4,,,,
74,down,Marconi Union,"Weightless, Pt. 1",65,1,39,,,,
75,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,54,23,42,,,,
76,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,22,122,,,,
77,-,Marc Romboy,Randomized,-,34,1,,,,
78,down,TeKah,Puebloh Poder,74,34,8,,,,
79,-,plenka,Call Me (Slowed),-,61,5,,,,
80,down,EMBRZ,Drift Away,71,60,3,,,,
81,-,Ben Böhmer & Panama,Weightless,-,25,29,,,,
82,up,Kavinsky,Nightcall,93,31,8,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,81,29,51,,,,
84,up,Trinix,Sweet Dreams,90,17,44,,,,
85,-,TeKah,2da estacion,-,43,4,,,,
86,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,50,,,,
87,-,TeKah,1era estacion,-,40,3,,,,
88,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,42,,,,
89,down,Moby,Porcelain,77,29,74,,,,
90,-,Boehm,I Forget Where We Were (Radio Edit),-,90,1,,,,
91,down,Stardust,Music Sounds Better with You (Radio Edit),79,21,111,,,,
92,down,Jungle,Busy Earnin',50,19,35,,,,
93,down,Kaskade,Where Did You Go,88,19,40,,,,
94,-,Forester,Symphony,-,20,22,,,,
95,-,Spa Keys,Passive,-,76,2,,,,
96,down,Martin Solveig & Good Times Ahead,Intoxicated,49,49,28,,,,
97,down,Elderbrook,Numb (Chill Mix),85,8,107,,,,
98,-,Abroad,Coffee,-,58,1,,,,
99,down,BOII,Head Rush,96,33,15,,,,
100,-,Ofenbach,Be Mine,-,42,29,,,,
